Vale of White Horse District Council - spending over �500 quarter 2015/16,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,08/09/2015,1007286,1656.38,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,08/09/2015,1007289,2037.59,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,08/09/2015,1007289,13265.87,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,08/09/2015,1007289,1976.47,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,11/09/2015,1007311,2249.48,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,11/09/2015,1007311,2807.43,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,11/09/2015,1007311,36598.8,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,11/09/2015,1007311,4480.95,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,11/09/2015,1007311,7248.74,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,11/09/2015,1007311,8750.57,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,11/09/2015,1007311,64135.08,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,11/09/2015,1007311,4435.35,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,11/09/2015,1007313,1656.38,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,14/07/2015,3058675,13331.95,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,13/08/2015,3059026,11337.77,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,11/09/2015,3059418,23185.8,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,15/09/2015,3059454,19073.27,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,15/09/2015,3059454,1410.51,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,23/09/2015,3059644,2741.63,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,23/09/2015,3059644,62631.91,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,23/09/2015,3059644,8545.47,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,23/09/2015,3059644,2196.75,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,23/09/2015,3059644,7078.85,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,23/09/2015,3059644,4331.4,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,23/09/2015,3059644,40116.94,Capita Business Service Ltd,10004
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,12/08/2015,607356,600,R and R Frontline Security,10837
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,07/08/2015,607387,750,R and R Frontline Security,10837
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,15/09/2015,607523,900,R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,03/09/2015,1007269,529.83,R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,10/08/2015,3059011,529.83,R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,10/08/2015,3059012,529.83,R and R Frontline Security,10837
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,15/07/2015,607238,54713.04,Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,15/07/2015,607238,140415.91,Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,15/07/2015,607238,83282.85,Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,15/07/2015,607238,75584.34,Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,15/07/2015,607238,16790.72,Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,29/07/2015,607322,54713.04,Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,29/07/2015,607322,16790.72,Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,29/07/2015,607322,83282.85,Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,29/07/2015,607322,75584.34,Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,29/07/2015,607322,140415.91,Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,26/08/2015,607449,10689.78,Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,02/09/2015,3059327,100073.57,Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,02/09/2015,3059327,54713.04,Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,02/09/2015,3059327,75584.34,Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,02/09/2015,3059327,140415.91,Biffa Municipal,12900
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,07/08/2015,607114,584.89,M R H Services,10362
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,03/08/2015,1007159,5935.41,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,13/08/2015,1007199,3076.91,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,07/09/2015,1007281,3956.94,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,30/09/2015,1007361,2413.51,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,30/09/2015,1007361,3956.94,Horticultural Services by Sodexo,13299
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,11/09/2015,607541,2655.63,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,15/09/2015,607542,2655.63,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,15/09/2015,607573,2655.63,Capita Business Service Ltd,10004
Land Drainage,PS11,Engineering Support- Monson,Third Party Payments,15/07/2015,607166,1060,Monson Engineering Ltd,10727
Brown Bin Recycling,CL41,Waste Collection Biffa variable Delivery,Third Party Payments,22/07/2015,1007112,34249,Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,15/07/2015,3058806,1679.04,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,15/07/2015,3058806,6893.3,Biffa Municipal,12900
District & Parish Elections 2015,EL13,Fees For Services,Income,01/07/2015,1007007,2690,Oxford Express Couriers,12699
District & Parish Elections 2015,EL13,Fees For Services,Income,01/07/2015,1007007,2920,Oxford Express Couriers,12699
District & Parish Elections 2015,EL13,Fees For Services,Income,01/07/2015,1007007,2840,Oxford Express Couriers,12699
Taxi Licensing,LC31,Licence Fees,Income,09/07/2015,3058638,616,Disclosure and barring service (DBS),14109
Taxi Licensing,LC31,Licence Fees,Income,01/09/2015,3059304,660,Disclosure and barring service (DBS),14109
Taxi Licensing,LC31,Licence Fees,Income,01/09/2015,3059305,528,Disclosure and barring service (DBS),14109
Taxi Licensing,LC31,Licence Fees,Income,01/09/2015,3059306,572,Disclosure and barring service (DBS),14109
Payroll Control A/c,X001,Staff Loans - Cyclescheme,Non Revenue Accounts,13/07/2015,607241,524.96,CYCLESCHEME LIMITED,12247
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,18/09/2015,607601,237127.05,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,18/09/2015,607602,116255.19,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,18/09/2015,607603,183048.07,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,03/07/2015,1007026,92779.49,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,27/07/2015,1007126,94909.66,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/07/2015,1007147,204889.65,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/07/2015,1007148,127463.83,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/07/2015,1007149,176708.03,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/07/2015,1007150,85289.58,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/07/2015,1007151,77576.5,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/07/2015,1007152,91763.92,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/07/2015,1007153,142132.64,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,31/07/2015,1007154,47551.62,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,17/09/2015,1007331,78188.07,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,17/09/2015,1007332,37922.3,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,13/08/2015,3059016,1842.77,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,30/09/2015,3059693,140445.85,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,30/09/2015,3059694,89462.09,South Oxfordshire Dist Council,10265
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,22/07/2015,3058878,5000,,13894
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,22/07/2015,3058878,3909,,11360
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,23/07/2015,3058890,780,,13250
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,17/08/2015,3059166,1150,,13575
Fencing at Redbridge,YC45,Main Capital Contract,Non Revenue Accounts,16/07/2015,607124,10000,Oxfordshire County Council,10164
FLC Pathways,YC53,Main Capital Contract,Non Revenue Accounts,13/07/2015,607128,2500,Faringdon Community College,12882
Great Coxwell Wall,YA26,Main Capital Contract,Non Revenue Accounts,15/07/2015,607162,7000,O.G. Stonemasonry Contractors Ltd,13709
Hales Meadow Public Convenience,YA25,Main Capital Contract,Non Revenue Accounts,01/07/2015,607179,3228.15,Kier Services,14227
Car Park Lighting Improvements,YA33,Main Capital Contract,Non Revenue Accounts,21/09/2015,607330,22907.1,Inside Out Developments,14244
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,12/08/2015,607381,1650,Herrington Consulting Limited,14271
Open Market Homebuyer Scheme,YH21,Main Capital Contract,Non Revenue Accounts,18/08/2015,607384,2000,Catalyst Housing Limited,13633
Open Market Homebuyer Scheme,YH21,Main Capital Contract,Non Revenue Accounts,18/08/2015,607384,18047.5,Catalyst Housing Limited,13633
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,12/08/2015,607391,15161,Si Pumps Ltd,11936
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,12/08/2015,607395,2000,M Condron Ltd,14099
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,14/08/2015,607418,1000,AA Environmental Ltd,14283
Broadband,YD12,Main Capital Contract,Non Revenue Accounts,19/08/2015,607433,125000,Oxfordshire County Council,14310
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,28/09/2015,607635,1021,Emma Reynard,14215
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,28/09/2015,607637,2096,Rachel Barberesi,14012
Great Coxwell Wall,YA26,Main Capital Contract,Non Revenue Accounts,14/07/2015,1007072,8213.5,O.G. Stonemasonry Contractors Ltd,13709
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,06/08/2015,1007173,11153.25,Mears Home Improvement Ltd,13058
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,01/07/2015,3058709,5000,Sundry Supplier,99999
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,01/07/2015,3058711,4179.7,Sundry Supplier,99999
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,01/07/2015,3058713,2117.08,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2015,3058734,624.34,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2015,3058736,4802.62,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2015,3058745,500.63,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2015,3058746,10250,Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2015,3058747,1275,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2015,3058748,718.5,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/07/2015,3058749,4790,Oxford Mobility Installations Ltd,13286
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/07/2015,3058797,10605,Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/07/2015,3058798,30000,Withy King Solicitors,12419
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/07/2015,3058799,5195,Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/07/2015,3058800,1881,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/07/2015,3058816,5268.85,Kingfisher Building Services,14282
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,17/07/2015,3058819,5000,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/07/2015,3058820,684.95,Sovereign Housing Association Ltd,10241
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,16/07/2015,3058821,2500,Julie Grose,14003
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/08/2015,3058907,3839.23,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/08/2015,3058913,540,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058934,4285.8,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058935,4685.44,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058936,537.62,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058937,557.15,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058938,618.76,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058939,609.11,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058940,616.19,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058941,512.69,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058942,4739.92,Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058943,3943.79,Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058944,4135.52,Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058945,5869.59,Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/08/2015,3058946,11750,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/08/2015,3058991,596.42,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/08/2015,3058992,4587.84,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/08/2015,3058993,888.55,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/08/2015,3058994,7917,P J Washington,11594
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,17/08/2015,3059167,3650,MODE Transport,14281
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/08/2015,3059269,816.61,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/08/2015,3059270,6281.64,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/08/2015,3059272,3565.5,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/09/2015,3059273,534.83,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/08/2015,3059280,4905,R and D Contractors,11514
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/08/2015,3059281,735.75,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/09/2015,3059404,546.05,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/09/2015,3059405,4576.35,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/09/2015,3059406,4590,C.C.W Construction,13524
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/09/2015,3059407,688.5,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/09/2015,3059408,540.98,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/09/2015,3059409,4144.78,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/09/2015,3059410,4420.92,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/09/2015,3059411,574.72,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/09/2015,3059412,7929,Wessex Lift Co LTD,11087
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/09/2015,3059420,4040,Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/09/2015,3059460,674.25,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/09/2015,3059461,4495,Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/09/2015,3059463,3954.76,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/09/2015,3059464,528.28,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/09/2015,3059465,6154.9,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/09/2015,3059541,888.59,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/09/2015,3059582,5188.31,Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/09/2015,3059583,674.48,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/09/2015,3059584,8474,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/09/2015,3059586,1495,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/09/2015,3059588,589.54,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/09/2015,3059589,5311.49,Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/09/2015,3059608,4513.39,Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/09/2015,3059609,586.74,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/09/2015,3059647,3630.55,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/09/2015,3059683,653.26,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/09/2015,3059684,5025.09,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/09/2015,3059685,4431.41,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/09/2015,3059686,576.08,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/09/2015,3059687,649.2,Mears Home Improvement Ltd,13058
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,15/07/2015,1007082,1377,Saphire Group Ltd,14064
Parliamentary Election,J201,Printing External,Non Revenue Accounts,01/07/2015,1007014,8370.07,Print Image Network Ltd,13202
Parliamentary Election,J201,Printing External,Non Revenue Accounts,01/07/2015,1007015,8216.33,Print Image Network Ltd,13202
Parliamentary Election,J201,Printing External,Non Revenue Accounts,01/07/2015,1007015,870,Print Image Network Ltd,13202
Parliamentary Election,J201,Printing External,Non Revenue Accounts,01/07/2015,1007015,1021.5,Print Image Network Ltd,13202
Parliamentary Election,J201,Stationery,Non Revenue Accounts,10/09/2015,607111,3555,City Audio Visual,14208
Parliamentary Election,J201,Stationery,Non Revenue Accounts,10/09/2015,607111,1831.49,City Audio Visual,14208
,,,,,,5777954.5,,
