Vale of White Horse District Council - spending over �500 quarter 1 2015/16,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006961,7078.85,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006961,2196.75,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006969,1656.38,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006970,900,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006971,15000,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006973,35741.01,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006973,2741.63,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006973,2196.75,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006973,7078.85,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006973,4375.93,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006973,8545.47,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006973,62631.91,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,23/06/2015,1006973,4331.4,Capita Business Service Ltd,10004
Development Management,DC11,Contributions,Income,23/06/2015,3057949,3000,Oxfordshire County Council,12741
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,23/06/2015,3058657,793,Frontiers New Horizons Ltd,13871
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,23/06/2015,3058658,4110,Sundry Supplier,99999
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,23/06/2015,3058660,5000,Upton Parish Council,10238
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,23/06/2015,1006957,13500,The National Energy Foundation,10745
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,23/06/2015,1006957,1500,The National Energy Foundation,10745
Corporate Training,HR90,Staff training,Employees,24/06/2015,607135,1840,Fair Play,13207
Legal Services,LG11,Legal services,Supplies & Services,24/06/2015,607130,5084,Trowers and Hamlins,13835
Legal Services,LG11,Legal services,Supplies & Services,24/06/2015,607143,1322.4,Duncan Milne,14037
Community Grants,CG11,Partnership Grants,Supplies & Services,24/06/2015,3058659,51856,Oxfordshire South & Vale Citizens Advice Bureau,10014
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,24/06/2015,607134,1708.33,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,24/06/2015,607144,1656.38,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,24/06/2015,607145,17279.93,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,24/06/2015,607133,2655.63,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,24/06/2015,607141,2655.63,Capita Business Service Ltd,10004
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,24/06/2015,607071,46590.2,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,24/06/2015,607072,127796.55,South Oxfordshire Dist Council,10265
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/06/2015,3058650,7343,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/06/2015,3058665,6441,P J Washington,11594
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/06/2015,3058666,894.1,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/06/2015,3058667,3524,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/06/2015,3058668,528.6,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/06/2015,3058669,4555.3,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/06/2015,3058670,616.18,Mears Home Improvement Ltd,13058
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,24/06/2015,3058671,3794.4,Sundry Supplier,99999
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,24/06/2015,607131,4870,HBM EPOS Limited,13831
Leisure,SR21,Leisure facilities management,Supplies & Services,25/06/2015,3056739,9159.93,Soll Vale,10958
Dean Court Social Club Rebuild,YA24,Main Capital Contract,Non Revenue Accounts,25/06/2015,1006980,9447.18,F J Williams Builders Henley Ltd,13630
The Beacon Wantage,CC11,Gas,Premises,26/06/2015,3058540,501.61,Kent County Council,13344
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,27/06/2015,3058376,-1800,Sun Safe Play Systems Ltd,10644
Facilities Management,PS21,Water rates,Premises,29/06/2015,3058678,593.94,Thames Water,11685
Environmental Protection,EP13,Software purchase & licence,Supplies & Services,29/06/2015,1006987,730,British Geological Survey,12233
Public Conveniences,CL31,Water rates,Premises,30/06/2015,3058633,1087.52,Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,30/06/2015,3058696,4034.6,Thames Water Utilities Ltd,10650
Address Management,DS21,Materials & consumables,Supplies & Services,30/06/2015,607158,862.6,Nibra Signs Limited,12340
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,30/06/2015,1006991,507.42,Horticultural Services by Sodexo,13299
Homelessness,HM21,Other expenses,Supplies & Services,30/06/2015,3058710,943.58,"The Partners, Allworks",14182
Leisure,SR21,Leisure facilities management,Supplies & Services,30/06/2015,1006995,11000,Soll Vale,10958
Feasibility Studies,SR16,Miscellaneous-Projects,Supplies & Services,30/06/2015,1006990,1000,Darbys Solicitors,10742
Benefit Fraud,RS51,Subscriptions,Supplies & Services,30/06/2015,1006992,1680,Thameside Metropolitan Borough,12824
Benefit Fraud,RS51,Subscriptions,Supplies & Services,30/06/2015,1006993,1640,Thameside Metropolitan Borough,12824
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,30/06/2015,1006991,505.92,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,30/06/2015,1006991,5935.41,Horticultural Services by Sodexo,13299
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,30/06/2015,3058591,6709.6,Biffa Waste Services Ltd,10046
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,30/06/2015,3058591,1149.12,Biffa Waste Services Ltd,10046
