Vale of White Horse District Council - spending over �500 quarter 2015/16,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,06/10/2015,607651,140415.91,Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,06/10/2015,607651,75584.34,Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,06/10/2015,607651,54713.04,Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,06/10/2015,607651,100073.57,Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,06/10/2015,607696,9385.52,Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,02/11/2015,607826,54713.04,Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,02/11/2015,607826,83282.85,Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,02/11/2015,607826,75261.42,Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,02/11/2015,607826,140415.91,Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,02/11/2015,607826,16790.72,Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,02/12/2015,607979,54713.04,Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,02/12/2015,607979,83282.85,Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,02/12/2015,607979,75261.42,Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,02/12/2015,607979,140415.91,Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,02/12/2015,607979,16790.72,Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,21/12/2015,608114,54713.04,Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,21/12/2015,608114,75261.42,Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,21/12/2015,608114,83282.85,Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,21/12/2015,608114,140415.91,Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,21/12/2015,608114,16790.72,Biffa Municipal,12900
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,07/12/2015,608003,3562.48,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,07/12/2015,608003,3956.94,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,04/11/2015,1007507,1337.56,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,04/11/2015,1007507,3956.94,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,16/11/2015,1007548,525,Robinsons Trees,10187
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,03/11/2015,607574,1135.24,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,12/10/2015,607728,2655.63,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,18/11/2015,607936,2655.63,Capita Business Service Ltd,10004
Land Drainage,PS11,Engineering Support- Monson,Third Party Payments,22/12/2015,1007696,1850,Monson Engineering Ltd,10727
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,03/12/2015,3060278,18065.86,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,17/12/2015,3060497,3934,Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,12/11/2015,3060079,2687.04,Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,12/11/2015,3060079,1210.11,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,12/11/2015,3060079,5390.82,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,03/12/2015,3060278,6177.02,Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,03/12/2015,3060278,1525.59,Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,03/12/2015,3060278,3009.6,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,17/12/2015,3060497,6098.49,Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,17/12/2015,3060497,1832.49,Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,17/12/2015,3060497,2773.44,Biffa Municipal,12900
District & Parish Elections 2015,EL13,Fees For Services,Income,28/10/2015,3059759,-5416,Selima Ltd,14304
Building Control,BC01,Fees For Services,Income,27/10/2015,3059990,720,Sundry Supplier,99999
Taxi Licensing,LC31,Licence Fees,Income,16/11/2015,3060152,880,Disclosure and barring service (DBS),14109
Taxi Licensing,LC31,Licence Fees,Income,16/11/2015,3060153,924,Disclosure and barring service (DBS),14109
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,29/10/2015,607756,83199.25,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,09/12/2015,608045,39775,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,09/12/2015,608046,163914.46,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,09/12/2015,608047,18083.35,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,09/12/2015,608049,23911.49,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,09/12/2015,608050,5391.22,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,09/12/2015,608051,177785.27,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,08/12/2015,1007622,253797.2,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,08/12/2015,1007623,82818.23,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,08/12/2015,1007624,80459.21,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,08/12/2015,1007625,98581.88,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,08/12/2015,1007626,156709.7,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,08/12/2015,1007627,41683.2,South Oxfordshire Dist Council,10265
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,13/11/2015,3060155,-1150,,13250
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,13/11/2015,3060155,1150,,13575
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,30/11/2015,3060323,2420,,11465
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,16/12/2015,3060488,4110,,11619
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,16/12/2015,3060488,2371,,13383
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,28/10/2015,607638,2000,Circling the Square Ltd,14336
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,14/10/2015,607746,9961.8,Martin Arnold Associates,14169
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,17/11/2015,607753,2000,Suzanne O'Driscoll,13649
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,20/10/2015,607770,1814.97,Nisbets Plc,10797
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,29/10/2015,607772,1651,Technogym UK Ltd,13066
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,22/10/2015,607787,4709.58,J Drewe Landscaping,14328
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,12/11/2015,607869,12122.46,Proelec Installations Ltd,12528
Gas Boiler Abbey House,YA40,Main Capital Contract,Non Revenue Accounts,06/11/2015,607870,3455.49,Concept Energy Solutions Ltd,13533
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,11/11/2015,607874,3252.73,D2F Fitness Limited,14341
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,12/11/2015,607901,2000,Circling the Square Ltd,14336
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,12/11/2015,607917,1838.85,Sandberg LLP,14173
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,25/11/2015,607922,7175,Performance Health Systems UK Ltd,14344
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,17/11/2015,607932,3000,Julie Grose,14003
Licencing Software Project,YL04,Main Capital Contract,Non Revenue Accounts,19/11/2015,607955,1750,Swift Datapro Software Limited,13940
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,03/12/2015,608009,4339.87,Sport and Play Limited,14087
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,17/12/2015,608096,885,S J Treloar & Associates,13222
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,17/12/2015,608096,1475,S J Treloar & Associates,13222
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,04/01/2016,608107,1681.95,Thames Valley Temperature Control,14237
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,04/01/2016,608124,1845.8,Corrigan and Chapman Construction Ltd,14342
Hales Meadow Public Convenience,YA25,Main Capital Contract,Non Revenue Accounts,05/10/2015,1007383,1725,Healthmatic Ltd,12922
Hales Meadow Public Convenience,YA25,Main Capital Contract,Non Revenue Accounts,05/10/2015,1007383,520,Healthmatic Ltd,12922
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,08/10/2015,1007400,3000,Julie Grose,14003
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,13/10/2015,1007424,8937.59,Swimboard Ltd trading as Miletree Construction,13988
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,23/10/2015,1007455,11153.25,Mears Home Improvement Ltd,13058
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,03/11/2015,1007488,2050,Peter L Mansbridge and Son Ltd,10354
Faringdon Leisure Centre Capital Investment,YC43,Main Capital Contract,Non Revenue Accounts,05/11/2015,1007520,7500,Martin Arnold Associates,14169
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,25/11/2015,1007579,4880,Biggles Handyman Ltd,12257
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,01/12/2015,1007591,2118.5,Insight Media Internet Limited,14343
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,02/12/2015,1007592,5032.2,Sport and Play Limited,14087
Implementation of Online Web Advice,YH22,Main Capital Contract,Non Revenue Accounts,11/12/2015,1007644,11612,Abritas Ltd,10840
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,06/10/2015,3059563,-11650,Monson Engineering Ltd,10727
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059585,1166.88,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059688,4328,Domestic Lift Services Ltd,10848
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,05/10/2015,3059712,11650,Monson Engineering Ltd,10727
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059738,2337.92,Leedon Maintenance Contractors Ltd,14351
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059741,4517.61,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059742,4645.59,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059743,605.97,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059744,590.64,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059745,749.25,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059746,4995,Oxford Mobility Installations Ltd,13286
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059747,992.29,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059748,7633,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059749,5343.61,Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/10/2015,3059750,694.67,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059829,609.76,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059830,4690.47,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059831,6120,R and D Contractors,11514
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059832,4193,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059852,2744,Hillsdon Construction,10102
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059854,818.4,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059857,677.25,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059858,1670.4,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059859,650,Evolution Design & Build Ltd,14202
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059860,12020,Evolution Design & Build Ltd,14202
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059861,637.85,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059862,4906.52,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059863,633.34,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059864,4871.87,Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059865,620.42,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059866,4610.98,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059867,4515,Oxford Mobility Installations Ltd,13286
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/10/2015,3059868,5570,C.C.W Construction,13524
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/10/2015,3059907,2017,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/10/2015,3059908,649.28,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/10/2015,3059909,4994.46,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/10/2015,3059910,4967.49,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/10/2015,3059911,644.16,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/10/2015,3059913,1850,Didcot Glass & Glazing,11929
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/10/2015,3059966,4858.96,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/10/2015,3059967,631.66,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/10/2015,3059969,4743,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/10/2015,3059970,711.45,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/10/2015,3059971,4595,Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060081,1705.84,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060083,651.11,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060084,5008.57,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060085,707.51,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060086,5442.35,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060087,5065.54,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060088,658.52,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060089,898.02,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060090,6907.82,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060091,3895,Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060092,1360.1,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060093,2825,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060094,1307,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060096,1544.78,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/11/2015,3060097,708.42,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/11/2015,3060098,5449.41,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060099,4538.59,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060100,590.02,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/11/2015,3060102,11882.94,David Dry Construction Ltd,13766
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/11/2015,3060110,5636,R and D Contractors,11514
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/11/2015,3060111,690.73,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/11/2015,3060140,5449.41,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/11/2015,3060166,1782.68,Buckleaze Design & Build,13643
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/11/2015,3060167,13712.93,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/11/2015,3060168,551.35,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/11/2015,3060169,4241.12,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/11/2015,3060170,15785.7,David Dry Construction Ltd,13766
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/11/2015,3060171,1995.07,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/11/2015,3060172,1286,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/11/2015,3060173,4946.24,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/11/2015,3060174,643.01,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/11/2015,3060175,601.08,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/11/2015,3060176,4623.66,NKS Contracts (Central) Ltd,13501
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060278,60750,Biffa Municipal,12900
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060287,4855.53,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060289,4423,Stannah Lift Services Ltd,10638
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060290,7468.4,F Church Ltd,10079
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060291,9400,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060292,4658.6,Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060293,605.62,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060294,756.42,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060295,5818.62,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060296,717.02,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060297,4780.1,Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060298,1891,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060299,698.25,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060300,4342.28,Oxford Mobility Installations Ltd,13286
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,08/12/2015,3060340,64011.5,Technogym UK Ltd,13066
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,03/12/2015,3060341,2970,Technogym UK Ltd,13066
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,17/12/2015,3060342,77624.9,Technogym UK Ltd,13066
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/12/2015,3060358,924.12,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/12/2015,3060362,534.28,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/12/2015,3060363,4109.83,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/12/2015,3060364,633.85,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/12/2015,3060365,5091.8,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/12/2015,3060366,4973.36,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/12/2015,3060367,646.54,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/12/2015,3060368,4017.83,Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/12/2015,3060369,522.32,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/12/2015,3060391,3664,Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/12/2015,3060392,549.6,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/12/2015,3060394,941.4,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/12/2015,3060404,2412.96,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/12/2015,3060405,18858,Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/12/2015,3060406,731.85,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/12/2015,3060407,4879,Elliott and Jordan Ltd,10517
