Vale of White Horse District Council - spending over �500 quarter 3 2013/14,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Development Management,DC11,4400,Supplies & Services,19/12/2013,3054144,6573.00,4D Landscape Design,13800
Waste Team,CL81,5008,Third Party Payments,19/12/2013,604029,16718.68,Biffa,12900
Recycling,CL71,5008,Third Party Payments,19/12/2013,604029,136431.41,Biffa,12900
Street Cleansing,CL61,5008,Third Party Payments,19/12/2013,604029,75034.29,Biffa,12900
Refuse collection,CL51,5008,Third Party Payments,19/12/2013,604029,80675.95,Biffa,12900
Brown Bin Recycling,CL41,5008,Third Party Payments,19/12/2013,604029,48284.98,Biffa,12900
Pension Deficit Recovery,SB41,1005,Employees,20/12/2013,3054147,43333.33,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,1301,Employees,20/12/2013,3054147,12783.62,Oxfordshire County Council Pension Fund,10593
Investment properties,VA01,2000,Premises,20/12/2013,604026,1240.00,Maylarch Environmental Ltd,13115
Civic Hall,CC11,2100,Premises,20/12/2013,3054127,859.58,Npower Ltd,10159
MFDs,CH51,4007,Supplies & Services,20/12/2013,604043,592.00,LYRECO,11372
General Property,PS41,4400,Supplies & Services,20/12/2013,3054140,1999.50,DTZ Debenham Tie Leung Ltd,12836
General Property,PS41,4400,Supplies & Services,20/12/2013,3054141,2326.22,DTZ Debenham Tie Leung Ltd,12836
Letcombe Brook Project,DP02,4703,Supplies & Services,20/12/2013,3054149,1740.00,Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,4703,Supplies & Services,20/12/2013,3054150,1740.00,Sally Wallington Bacs Only,10788
Investment properties,VA01,2100,Premises,21/12/2013,3054175,1133.22,Edf Energy,10352
Homelessness,HM21,4066,Supplies & Services,21/12/2013,3054143,1050.00,Sundry Supplier,99999
Development Management,DC11,1100,Employees,23/12/2013,3054080,1577.31,Champion Employment,10055
Car Park Operations,CP21,2000,Premises,23/12/2013,3054108,866.20,Otis Limited,13434
Facilities Management,PS21,2605,Premises,23/12/2013,3054153,1566.11,Biffa Waste Services Ltd,10046
General Environment,EP22,4400,Supplies & Services,23/12/2013,604057,1477.95,ReAh Consulting Ltd,13772
Legal Services,LG11,4512,Supplies & Services,23/12/2013,604059,1157.14,Iken Business Ltd,13758
Brown Bin Recycling,CL41,5008,Third Party Payments,23/12/2013,604053,48284.98,Biffa,12900
Refuse collection,CL51,5008,Third Party Payments,23/12/2013,604053,80675.95,Biffa,12900
Street Cleansing,CL61,5008,Third Party Payments,23/12/2013,604053,75034.29,Biffa,12900
Recycling,CL71,5008,Third Party Payments,23/12/2013,604053,136431.41,Biffa,12900
Waste Team,CL81,5008,Third Party Payments,23/12/2013,604053,16718.68,Biffa,12900
Recruitment & Selection,HR21,1700,Employees,24/12/2013,604064,1426.58,Allen Associates (Oxford) Ltd,13816
Car Park Operations,CP21,2100,Premises,24/12/2013,3054116,1044.83,Npower Ltd,10159
Facilities Management,PS21,2101,Premises,25/12/2013,3054192,1053.81,Kent County Council,13344
Facilities Management,PS21,4004,Supplies & Services,25/12/2013,604072,880.00,Ose Security Systems Ltd,10011
Wantage LC Client,SR31,9118,Income,25/12/2013,3053922,26307.85,Soll Vale,10958
Faringdon LC Client,SR41,9118,Income,25/12/2013,3053922,14953.99,Soll Vale,10958
Corporate Training,HR90,1400,Employees,30/12/2013,604030,1425.00,Afiniti,13264
Corporate Training,HR90,1400,Employees,30/12/2013,604082,1911.25,Inspiring Business Performance Ltd,10758
Development Management,DC11,4400,Supplies & Services,30/12/2013,604081,948.55,Diane Bunyan,13822
,,,,,,4271274.80
