Vale of White Horse District Council - spending over �500 quarter 1 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,04/06/2014,604957,"16,718.68 ",Biffa,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,04/06/2014,604957,"48,985.68 ",Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,04/06/2014,604957,"81,329.41 ",Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,04/06/2014,604957,"75,084.76 ",Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,04/06/2014,604957,"137,404.00 ",Biffa,12900
Food Safety,EP41,Agency staff,Employees,05/06/2014,605001,"1,000.00 ",RACS Collective Ltd,13903
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,05/06/2014,1005548,"2,324.10 ",Phoenix Fire Ltd,13294
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,05/06/2014,1005548,"2,170.30 ",Phoenix Fire Ltd,13294
Accountancy,RS71,Consultation costs,Supplies & Services,05/06/2014,1005550,"2,000.00 ",LAVAT Consulting Ltd,11237
Civic Hall,CC11,Bar supplies,Supplies & Services,05/06/2014,3055526,614.70 ,Marstons,12895
General Property,PS41,Fees and hired services,Supplies & Services,05/06/2014,3055521,"1,500.00 ",DTZ Debenham Tie Leung Ltd,12836
Consultation,CM11,Fees and hired services,Supplies & Services,05/06/2014,3055528,"5,531.47 ",South Oxfordshire Dist Council,10265
Development Management,DC11,Advertising,Supplies & Services,05/06/2014,605004,633.55 ,Newsquest Wiltshire Ltd AC 44022,10157
European Elections,EL14,Communications - Postages,Supplies & Services,05/06/2014,3055462,"8,461.75 ",Royal Mail Group Plc,10383
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,05/06/2014,3055499,"10,539.36 ",Capita Business Service Ltd,10004
Civic Hall,CC11,Repairs and maintenance to land and buildings,Premises,06/06/2014,1005555,845.04 ,Severn Trent Services UK,13447
Temporary Accommodation,HM31,Council Tax,Premises,06/06/2014,3055414,"1,523.42 ",VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Legal Services,LG11,Books and Publications,Supplies & Services,06/06/2014,1005556,"2,945.00 ",Thomson Reuters,13159
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,06/06/2014,3055541,"1,721.66 ",REDACTED-SENSITIVE INFORMATION,13392
Economic Development,CD11,Partnership contributions,Supplies & Services,06/06/2014,1005554,818.00 ,Alder King (VoWHDC Client Account),13368
European Elections,EL14,Room & office Rents,Premises,09/06/2014,604972,"7,052.00 ",Active Nation UK Ltd,12703
Development Management,DC11,Fees and hired services,Supplies & Services,09/06/2014,605007,"10,469.00 ",4D Landscape Design,13800
Development Management,DC11,Fees and hired services,Supplies & Services,09/06/2014,3055532,570.00 ,The Town Planning Practice Ltd,13327
Leisure Centre Operations,SR30,Leisure facilities management,Supplies & Services,09/06/2014,605003,"1,233.75 ",Eaton Environmental Services Ltd,13117
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,09/06/2014,3055524,"5,048.38 ",Soll Vale,10958
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,09/06/2014,3055524,"28,598.54 ",Soll Vale,10958
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,09/06/2014,3055524,"13,553.08 ",Soll Vale,10958
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,09/06/2014,3055525,"14,362.00 ",Soll Vale,10958
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,09/06/2014,3055525,"4,999.19 ",Soll Vale,10958
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,09/06/2014,3055525,"5,071.90 ",Soll Vale,10958
Homelessness,HM21,Other expenses,Supplies & Services,10/06/2014,3055584,"2,125.00 ",Sundry Supplier,99999
Electoral Registration,EL21,Printing External,Supplies & Services,10/06/2014,3055415,"3,475.76 ",Halarose Ltd,11250
Big Move,OM01,Fees and hired services,Supplies & Services,10/06/2014,3055586,"66,699.50 ",Facilitas SMC,13966
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,10/06/2014,605020,765.63 ,Jade Security Services Ltd,12077
Community Grants,CG11,Partnership Grants,Supplies & Services,10/06/2014,3055537,"8,250.00 ",Oxfordshire Rural Community Council,10166
Community Grants,CG11,Capital grants other,Non Revenue Accounts,10/06/2014,3055512,"4,781.00 ",The October Club - Alzheimer's Day Centre,13740
Civic Hall,CC11,Consultation costs,Supplies & Services,11/06/2014,605035,"3,083.33 ",Fiona Burn,13748
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,11/06/2014,1005567,"3,333.00 ",Capita Business Service Ltd,10004
General Property,PS41,Fees and hired services,Supplies & Services,11/06/2014,3055522,720.00 ,DTZ Debenham Tie Leung Ltd,12836
MFDs,CH51,Computer supplies,Supplies & Services,11/06/2014,1005562,"6,291.26 ",The Danwood Group Ltd,10224
IT operations,CH11,Software purchase & licence,Supplies & Services,11/06/2014,605031,"3,156.48 ",Phoenix Software Ltd,10173
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,11/06/2014,605034,"1,602.68 ",Sally Wallington Bacs Only,10788
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,11/06/2014,1005565,"1,708.33 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,11/06/2014,1005566,"1,882.25 ",Capita Business Service Ltd,10004
Parks & Open Spaces,PA41,Water rates,Premises,12/06/2014,3055585,690.90 ,Thames Water Utilities Ltd,10650
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,12/06/2014,3055608,"2,593.39 ",Capita Business Service Ltd,10004
Food Safety,EP41,Agency staff,Employees,13/06/2014,605047,976.67 ,RACS Collective Ltd,13903
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,13/06/2014,1005575,"4,312.60 ",Phoenix Fire Ltd,13294
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,13/06/2014,605036,"3,583.57 ",Downs View Nurseries Ltd,13494
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,13/06/2014,605043,"3,333.00 ",Capita Business Service Ltd,10004
Big Move,OM01,Fees and hired services,Supplies & Services,13/06/2014,1005578,575.00 ,Jamie Briggs Removals & Storage Ltd,13826
Big Move,OM01,Fees and hired services,Supplies & Services,13/06/2014,1005581,"1,900.00 ",Jamie Briggs Removals & Storage Ltd,13826
Big Move,OM01,Fees and hired services,Supplies & Services,13/06/2014,1005583,"1,023.29 ",Jamie Briggs Removals & Storage Ltd,13826
Environmental Protection,EP13,Dog warden services,Supplies & Services,13/06/2014,3055600,986.33 ,Barnewood Boarding Kennels,13016
Legal Services,LG11,Legal services,Supplies & Services,13/06/2014,605044,"5,450.00 ",Mary Cook,13914
IT operations,CH11,Software support and maintenance,Supplies & Services,13/06/2014,1005576,"2,500.00 ",Novus Consultants,11205
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,13/06/2014,3055599,"14,658.55 ",Capita Business Service Ltd,10004
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/06/2014,3055542,946.75 ,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/06/2014,3055544,"4,571.85 ",David Dry Construction Ltd,13766
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/06/2014,3055545,527.55 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/06/2014,3055546,"3,681.50 ",Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/06/2014,3055547,"7,719.12 ",D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/06/2014,3055548,"4,682.00 ",RGC Construction,13713
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/06/2014,3055549,608.66 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/06/2014,3055550,"8,980.00 ",Pollock Lifts,10375
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/06/2014,3055551,"2,738.00 ",Hillsdon Construction,10102
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/06/2014,3055552,"2,243.20 ",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/06/2014,3055553,"6,812.00 ",Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/06/2014,3055554,931.20 ,Mears Home Improvement Ltd,13058
Development Management,DC11,Agency staff,Employees,16/06/2014,3055615,"2,026.50 ",Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,16/06/2014,3055616,"20,400.00 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,16/06/2014,3055621,"5,877.88 ",Champion Employment,10055
Homelessness,HM21,Other expenses,Supplies & Services,16/06/2014,3055602,975.00 ,Green and Co,11448
Corporate Communications,CM31,Printing External,Supplies & Services,16/06/2014,605054,800.00 ,Brown Creative Limited,13911
Development Management,DC11,Consultants Projects,Supplies & Services,16/06/2014,3055583,"4,739.68 ",Sundry Supplier,99999
Development Management,DC11,Consultants Projects,Supplies & Services,16/06/2014,3055583,"64,243.72 ",Sundry Supplier,99999
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,16/06/2014,605062,"4,236.14 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,16/06/2014,605062,"4,236.14 ",Capita Business Service Ltd,10004
Development Management,DC11,Agency staff,Employees,17/06/2014,3055619,"1,984.02 ",Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,17/06/2014,3055619,"4,595.76 ",Champion Employment,10055
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,17/06/2014,1005590,"3,720.10 ",Phoenix Fire Ltd,13294
Development Policy,DP01,Fees and hired services,Supplies & Services,17/06/2014,605058,"2,100.00 ",URS Infrastructure & Environment UK Ltd,13715
Development Policy,DP01,Fees and hired services,Supplies & Services,17/06/2014,1005591,"10,443.75 ",Urban Initiatives Studio,13971
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,17/06/2014,3055630,"2,983.35 ",REDACTED-SENSITIVE INFORMATION,13392
HSH Training,HR85,Staff training,Employees,18/06/2014,605073,891.00 ,Shelter Training,10196
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,18/06/2014,1005600,"6,425.00 ",AESPUMP LTD,12122
General Property,PS41,Electricity,Premises,18/06/2014,3055638,"1,525.95 ",Southern Electricity,10205
Westway,VA05,Non domestic rates,Premises,18/06/2014,3055611,"2,289.50 ",Vale of White Horse DC (NNDR Only),13399
Westway,VA05,Council Tax,Premises,18/06/2014,3055612,"1,190.74 ",VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Westway,VA05,Council Tax,Premises,18/06/2014,3055624,"1,190.74 ",VALE OF WHITE HORSE DISTRICT COUNCIL,12640
General Property,PS41,Council Tax,Premises,18/06/2014,3055627,"1,522.83 ",VALE OF WHITE HORSE DISTRICT COUNCIL,12640
General Property,PS41,Council Tax,Premises,18/06/2014,3055628,"1,522.83 ",VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Civic Hall,CC11,Other expenses,Supplies & Services,18/06/2014,1005601,525.00 ,Emma Robinson,13946
Development Management,DC11,Fees and hired services,Supplies & Services,18/06/2014,605083,"1,350.00 ",Fleurets Limited,11722
IT operations,CH11,Fees and hired services,Supplies & Services,18/06/2014,1005598,960.00 ,Socitm Ltd,10200
Development Management,DC11,Advertising,Supplies & Services,18/06/2014,605065,508.95 ,Newsquest Oxfordshire  Wiltshire Ltd Ac 5442,10156
SPIP Programme (Planning),SP11,Miscellaneous-Projects,Supplies & Services,18/06/2014,605084,"2,000.00 ",Mr Clive Newberry QC,13905
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,18/06/2014,3055644,"-1,989.75 ",Capita Business Service Ltd,10004
Westway,VA05,Premises service charges,Premises,19/06/2014,3055646,-650.50 ,Alder King (VoWHDC Client Account),13368
Environmental Protection,EP13,Dog warden services,Supplies & Services,19/06/2014,3055645,"1,070.00 ",Noah's Ark Environmental Services Ltd,12062
Local Land Charges,LG21,Agency staff,Employees,20/06/2014,3055618,644.38 ,Champion Employment,10055
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,20/06/2014,605099,665.80 ,Norman R Cox and Partners,12825
Electoral Registration,EL21,Other expenses,Supplies & Services,20/06/2014,605051,952.50 ,Phoenix Software Ltd,10173
European Elections,EL14,Printing External,Supplies & Services,20/06/2014,605056,"3,389.54 ",Print Image Network Ltd,13202
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,20/06/2014,3055629,527.50 ,Oxfordshire County Council,12741
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,23/06/2014,605102,"3,820.00 ",Extreme Environmental Services Ltd,12181
General Property,PS41,Repairs and maintenance to land and buildings,Premises,23/06/2014,605106,"5,000.00 ",Abingdon-on-Thames Town Council,10016
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,23/06/2014,605100,"1,000.00 ",Complete Land Care Ltd,13904
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,23/06/2014,605101,700.00 ,Complete Land Care Ltd,13904
Investment properties,VA01,Non domestic rates,Premises,23/06/2014,3055672,"2,988.40 ",Vale of White Horse DC (NNDR Only),13399
Investment properties,VA01,Non domestic rates,Premises,23/06/2014,3055673,"11,327.00 ",Vale of White Horse DC (NNDR Only),13399
General Property,PS41,Non domestic rates,Premises,23/06/2014,3055674,"1,059.75 ",Vale of White Horse DC (NNDR Only),13399
Investment properties,VA01,Non domestic rates,Premises,23/06/2014,3055675,"2,456.22 ",Vale of White Horse DC (NNDR Only),13399
Investment properties,VA01,Non domestic rates,Premises,23/06/2014,3055676,"13,978.00 ",Vale of White Horse DC (NNDR Only),13399
Mobile Home Parks,PS51,Water rates,Premises,23/06/2014,3055668,894.68 ,Thames Water Utilities Ltd,10650
Car Park Operations,CP21,Purchase of equipment,Supplies & Services,23/06/2014,605079,"2,428.36 ",idh direct Limited,13958
Building Control,BC01,Other expenses,Supplies & Services,23/06/2014,1005610,"7,112.80 ",Hugh Symons Information Management Ltd,13726
Environmental Protection,EP13,Fees and hired services,Supplies & Services,23/06/2014,605015,"1,280.00 ",Calves Hill Ltd,13852
Flood Prevention,YA01,Installation of services and utilities,Non Revenue Accounts,23/06/2014,1005611,"7,971.40 ",Thames Water,11685
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,24/06/2014,1005615,575.00 ,Butler & Proctor,13174
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,24/06/2014,1005616,"1,965.00 ",Butler & Proctor,13174
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,24/06/2014,1005624,520.00 ,AXIS Elevators Ltd,13897
Car Park Operations,CP21,Electricity,Premises,24/06/2014,3055711,"1,667.55 ",Npower Ltd,10159
Big Move,OM01,Fees and hired services,Supplies & Services,24/06/2014,1005619,"1,500.00 ",Darbys Solicitors,10742
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,24/06/2014,3055739,"1,120.00 ",REDACTED-SENSITIVE INFORMATION,11068
Housing Register,HM11,Software purchase & licence,Supplies & Services,24/06/2014,1005618,"4,113.00 ",Abritas Ltd,10840
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/06/2014,3055655,"3,878.00 ",Oxford Mobility Installations Ltd,13286
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/06/2014,3055656,581.70 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/06/2014,3055662,"3,782.50 ",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/06/2014,3055664,"1,372.68 ",Stannah Lift Services Ltd,10638
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,24/06/2014,3055665,"10,000.00 ",Mears Home Improvement Ltd,13058
Food Safety,EP41,Agency staff,Employees,25/06/2014,605122,"1,006.67 ",RACS Collective Ltd,13903
Civic Hall,CC11,Electricity,Premises,25/06/2014,3055713,"1,059.98 ",Npower Ltd,10159
Facilities Management,PS21,Electricity,Premises,25/06/2014,3055749,"3,442.67 ",Kent County Council,13344
Civic Hall,CC11,Gas,Premises,25/06/2014,3055750,653.03 ,Kent County Council,13344
Facilities Management,PS21,Gas,Premises,25/06/2014,3055751,956.83 ,Kent County Council,13344
Address Management,DS21,Materials & consumables,Supplies & Services,25/06/2014,605127,880.30 ,Nibra Signs Limited,12340
Community Safety,CS21,Professional,Supplies & Services,25/06/2014,605040,"3,750.00 ",Oxfordshire County Council,10164
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,25/06/2014,3055744,"7,531.53 ",British Telecom Plc,10484
Economic Development,CD11,Miscellaneous-Projects,Supplies & Services,25/06/2014,605114,650.00 ,Alcium Software Ltd,13955
Corporate Core,SB11,Partnership contributions,Supplies & Services,25/06/2014,605108,"6,000.00 ",Oxford City Council  Income Section,11538
Economic Development,CD11,Partnership contributions,Supplies & Services,25/06/2014,605120,"1,000.00 ",Mr I C Nicholson,13534
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,25/06/2014,3055601,"16,727.91 ",Capita Business Service Ltd,10004
Civic Hall,CC11,Non domestic rates,Premises,26/06/2014,3055669,"36,150.00 ",Vale of White Horse DC (NNDR Only),13399
Public Conveniences,CL31,Non domestic rates,Premises,26/06/2014,3055738,"1,271.70 ",South Oxfordshire District Council Business Rates,11332
Electoral Registration,EL21,Other expenses,Supplies & Services,26/06/2014,1005630,"1,853.12 ",Print Image Network Ltd,13202
Big Move,OM01,Storage Fees,Supplies & Services,26/06/2014,1005632,875.00 ,Jamie Briggs Removals & Storage Ltd,13826
Vale Business Partnerships,CD13,Payments to other local authorities,Third Party Payments,26/06/2014,1005631,"3,150.00 ",Abingdon-on-Thames Town Council,10016
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,26/06/2014,3055737,"5,000.00 ",Sundry Supplier,99999
Human Resources,HR31,Other employee costs,Employees,27/06/2014,1005636,707.00 ,Autism Oxford,13979
Unapportioned Overheads,SB21,Other employee costs,Employees,27/06/2014,1005639,"27,046.31 ",Royal Borough Of Windsor and Maidenhead,10183
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,27/06/2014,605134,"1,367.50 ",Wilson and Scott,12835
Facilities Management,PS21,Water rates,Premises,27/06/2014,3055779,"1,304.12 ",Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,27/06/2014,3055780,"1,935.76 ",Thames Water Utilities Ltd,10650
Electoral Registration,EL21,Other expenses,Supplies & Services,27/06/2014,1005635,899.11 ,Print Image Network Ltd,13202
European Elections,EL14,Printing External,Supplies & Services,27/06/2014,605115,"7,163.40 ",Print Image Network Ltd,13202
European Elections,EL14,Printing External,Supplies & Services,27/06/2014,605116,"4,472.57 ",Print Image Network Ltd,13202
European Elections,EL14,Fees For Services,Income,27/06/2014,605131,"7,210.00 ",Oxford Express Couriers,12699
Wi-Fi for Vale Towns,YC27,Main Capital Contract,Non Revenue Accounts,27/06/2014,605129,"4,505.76 ",STL Communications Limited,13854
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,27/06/2014,3055767,"5,000.00 ",Sundry Supplier,99999
Westway,VA05,Repairs and maintenance to land and buildings,Premises,30/06/2014,3055790,943.32 ,Alder King (VoWHDC Client Account),13368
Investment properties,VA01,Non domestic rates,Premises,30/06/2014,3055774,"9,309.86 ",Vale of White Horse DC (NNDR Only),13399
Westway,VA05,Non domestic rates,Premises,30/06/2014,3055775,"4,241.60 ",Vale of White Horse DC (NNDR Only),13399
Investment properties,VA01,Non domestic rates,Premises,30/06/2014,3055776,"3,830.51 ",Vale of White Horse DC (NNDR Only),13399
Facilities Management,PS21,Waste Management,Premises,30/06/2014,1005646,663.78 ,Biffa Waste Services Ltd,10046
Legal Services,LG11,Court costs,Supplies & Services,30/06/2014,3055784,570.00 ,HMCTS,13363
General Property,PS41,Fees and hired services,Supplies & Services,30/06/2014,1005649,"7,175.00 ",Bruton Knowles,13885
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,30/06/2014,3055785,837.49 ,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,30/06/2014,605042,"2,126.58 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,30/06/2014,605042,"6,852.71 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,30/06/2014,605042,"2,654.05 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,30/06/2014,605042,"34,559.24 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,30/06/2014,605042,"8,272.48 ",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,30/06/2014,605042,"4,193.03 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,30/06/2014,605042,"60,631.08 ",Capita Business Service Ltd,10004
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,30/06/2014,3055641,"4,730.00 ",Radley Village Community Shop,13741
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,30/06/2014,3055741,"3,026.00 ",St Nicholas Pre School & Playgroup,13896
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,30/06/2014,3055770,670.00 ,Dalton Pre School,13878
IT Infrastructure Investment,YD09,Main Capital Contract,Non Revenue Accounts,30/06/2014,604990,700.00 ,Trustmarque Solutions Limited,13939
Development Management,DC11,Advertising,Supplies & Services,01/07/2014,605154,508.95 ,Newsquest Oxfordshire  Wiltshire Ltd Ac 5442,10156
,,,,,, ,,
