Vale of White Horse District Council - spending over �500 quarter 4 2015/16,,,,,,,,
Organisational Unit code(T),Unit code,Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID(T),Supplier ID
Building Control,BC01,Subscriptions,Supplies & Services,18/01/2016,608240,"3,707.16 ",IHS Global Ltd,11416
Human Resources,HR31,Subscriptions,Supplies & Services,15/01/2016,1007764,"2,100.00 ",Reed Business Information,11265
Community Grants,CG11,Discrete Grants,Supplies & Services,19/02/2016,3061044,"1,007.00 ",,11798
Community Grants,CG11,Discrete Grants,Supplies & Services,19/02/2016,3061044,741.00 ,,10248
Community Grants,CG11,Discrete Grants,Supplies & Services,25/02/2016,3061100,960.00 ,,13730
Community Grants,CG11,Discrete Grants,Supplies & Services,25/02/2016,3061100,"1,500.00 ",,10016
Community Grants,CG11,Discrete Grants,Supplies & Services,25/02/2016,3061100,"4,000.00 ",,14436
Community Grants,CG11,Discrete Grants,Supplies & Services,18/03/2016,3061325,"2,500.00 ",,10443
Community Grants,CG11,Discrete Grants,Supplies & Services,18/03/2016,3061325,"1,207.00 ",,11441
Community Grants,CG11,Festival Grants,Supplies & Services,25/02/2016,3061100,750.00 ,,14435
Community Grants,CG11,Festival Grants,Supplies & Services,25/02/2016,3061100,700.00 ,,14441
Procurement,CH15,Payments to other local authorities,Third Party Payments,02/02/2016,608295,"17,500.00 ",Oxford City Council,10163
Procurement,CH15,Payments to other local authorities,Third Party Payments,22/03/2016,608613,"4,159.30 ",South Oxfordshire Dist Council,10265
Procurement,CH15,Payments to other local authorities,Third Party Payments,22/03/2016,608613,831.86 ,South Oxfordshire Dist Council,10265
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,14/01/2016,1007760,576.81 ,Oxfordshire County Council,10164
Procurement,CH15,Payments to other local authorities,Third Party Payments,10/03/2016,1007993,"6,000.00 ",South Oxfordshire Dist Council,10265
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,22/01/2016,608254,"13,584.25 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,22/01/2016,608254,"2,023.91 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,22/01/2016,608254,"2,086.49 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,22/01/2016,608266,"1,708.33 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/02/2016,608411,"1,708.33 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/02/2016,608413,"13,584.25 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/02/2016,608413,"2,023.91 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,15/02/2016,608413,"2,086.49 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,10/03/2016,608563,"1,708.33 ",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,15/03/2016,608564,"4,435.35 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,15/03/2016,608564,"64,135.08 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,15/03/2016,608564,"41,079.75 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,15/03/2016,608564,"8,750.57 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,15/03/2016,608564,"7,248.74 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,15/03/2016,608564,"2,807.43 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,15/03/2016,608564,"2,249.48 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,10/03/2016,608566,"13,584.25 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,10/03/2016,608566,"2,023.91 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,10/03/2016,608566,"2,086.49 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,20/01/2016,1007777,"64,135.08 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,20/01/2016,1007777,"4,480.95 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,20/01/2016,1007777,"36,598.80 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,20/01/2016,1007777,"8,750.57 ",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,20/01/2016,1007777,"4,435.35 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,20/01/2016,1007777,"2,249.48 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,20/01/2016,1007777,"7,248.74 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,20/01/2016,1007777,"2,807.43 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,20/01/2016,1007779,"1,656.38 ",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,12/02/2016,1007874,"4,435.35 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,12/02/2016,1007874,"64,135.08 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,12/02/2016,1007874,"8,750.57 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,12/02/2016,1007874,"2,807.43 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,12/02/2016,1007874,"7,248.74 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,12/02/2016,1007874,"4,480.95 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,12/02/2016,1007874,"36,598.80 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,12/02/2016,1007874,"2,249.48 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,12/02/2016,1007876,"1,656.38 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,09/03/2016,1007977,"1,656.38 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,23/03/2016,1008049,"163,384.00 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,23/03/2016,1008049,"14,600.00 ",Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,08/02/2016,3060737,"13,183.70 ",Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,15/02/2016,3060973,"10,457.40 ",Capita Business Service Ltd,10004
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,13/01/2016,608205,"1,260.00 ",R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,12/01/2016,608206,529.83 ,R and R Frontline Security,10837
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,08/02/2016,608331,"1,360.00 ",R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,03/02/2016,608332,529.83 ,R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,09/03/2016,608537,529.83 ,R and R Frontline Security,10837
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,09/03/2016,608538,"1,510.00 ",R and R Frontline Security,10837
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,02/02/2016,608303,"16,776.94 ",Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,02/02/2016,608303,"83,282.06 ",Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,02/02/2016,608303,"140,410.21 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,02/02/2016,608303,"54,713.04 ",Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,02/02/2016,608303,"75,158.24 ",Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,29/02/2016,608482,"16,776.94 ",Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,29/02/2016,608482,"83,282.06 ",Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,29/02/2016,608482,"75,158.24 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,29/02/2016,608482,"54,713.04 ",Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,29/02/2016,608482,"140,410.21 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,29/03/2016,608640,"54,713.04 ",Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,29/03/2016,608640,"83,282.06 ",Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,29/03/2016,608640,"75,158.24 ",Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,29/03/2016,608640,"16,776.94 ",Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,29/03/2016,608640,"140,410.21 ",Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,25/01/2016,3060766,"-2,033.49 ",Biffa Municipal,12900
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,01/02/2016,608142,895.00 ,Ringrose Tree Services Ltd,10623
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,27/01/2016,608291,550.00 ,Ringrose Tree Services Ltd,10623
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,01/03/2016,608499,"1,860.00 ",Ringrose Tree Services Ltd,10623
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,09/03/2016,608520,"2,565.00 ",Robinsons Trees,10187
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,09/03/2016,608521,650.00 ,Robinsons Trees,10187
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,30/03/2016,608645,925.00 ,ARBUK Limited,14438
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,03/02/2016,1007838,"3,309.28 ",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,03/02/2016,1007838,"7,410.00 ",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,01/03/2016,1007936,"2,874.25 ",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,01/03/2016,1007936,"7,410.00 ",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,18/03/2016,1008029,"1,075.00 ",Robinsons Trees,10187
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,26/01/2016,608253,"2,655.63 ",Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,25/02/2016,608412,"2,655.63 ",Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,17/03/2016,608565,"2,655.63 ",Capita Business Service Ltd,10004
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,25/01/2016,3060766,"3,934.00 ",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,15/03/2016,3061221,"3,934.00 ",Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,25/01/2016,3060766,"2,098.14 ",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,25/01/2016,3060766,"5,340.05 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,25/01/2016,3060766,"2,859.84 ",Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,08/03/2016,3061099,"2,400.09 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,08/03/2016,3061099,"3,026.88 ",Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection Biffa Variable Other,Third Party Payments,08/03/2016,3061099,778.92 ,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,08/03/2016,3061099,"3,934.00 ",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,08/03/2016,3061099,"6,396.03 ",Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,15/03/2016,3061221,"2,512.29 ",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,15/03/2016,3061221,"6,605.35 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,15/03/2016,3061221,"3,173.76 ",Biffa Municipal,12900
District & Parish Elections 2015,EL13,Fees For Services,Income,09/03/2016,608435,"2,720.00 ",Selima Ltd,14304
District & Parish Elections 2015,EL13,Fees For Services,Income,09/03/2016,608435,"5,416.00 ",Selima Ltd,14304
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,19/02/2016,3061044,"5,000.00 ",,14429
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,25/02/2016,3061100,633.00 ,,14276
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,25/02/2016,3061100,"3,750.00 ",,10074
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,25/02/2016,3061100,892.00 ,,10250
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,25/02/2016,3061100,750.00 ,,10782
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,18/03/2016,3061325,"1,600.00 ",,13596
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,18/03/2016,3061325,512.00 ,,10059
Gas Boiler Abbey House,YA40,Main Capital Contract,Non Revenue Accounts,07/01/2016,607875,"4,433.00 ",Concept Energy Solutions Ltd,13533
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,18/01/2016,608134,"1,182.03 ",Falcon Signs,10082
Tower Close Play Area,YC40,Main Capital Contract,Non Revenue Accounts,26/01/2016,608170,"19,124.58 ",Playdale Playgrounds Ltd,10610
Tower Close Play Area,YC40,Main Capital Contract,Non Revenue Accounts,26/01/2016,608211,"5,872.13 ",Playdale Playgrounds Ltd,10610
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,22/01/2016,608213,"1,040.00 ",Greenwich Leisure Limited,13992
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,22/01/2016,608213,850.00 ,Greenwich Leisure Limited,13992
Broadband,YD12,Main Capital Contract,Non Revenue Accounts,18/01/2016,608224,"22,500.00 ",Oxfordshire County Council,14310
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,26/01/2016,608257,649.30 ,Anne Griffiths,14013
IT for Mobile Working in EH,YH16,Main Capital Contract,Non Revenue Accounts,01/02/2016,608263,"12,000.00 ",South Oxfordshire Dist Council,10265
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,29/01/2016,608305,"7,654.00 ",Sven Sauna,13895
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,29/01/2016,608305,"1,200.00 ",Sven Sauna,13895
Elmside Hostel,YH27,Main Capital Contract,Non Revenue Accounts,03/02/2016,608313,996.00 ,Pyrotec Services Ltd,10180
Elmside Hostel,YH27,Main Capital Contract,Non Revenue Accounts,03/02/2016,608314,915.00 ,Pyrotec Services Ltd,10180
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,03/02/2016,608324,"18,072.00 ",Greenwich Leisure Limited,13992
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,09/02/2016,608329,"3,028.05 ",National Stage Technology ,14316
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,15/03/2016,608344,"7,980.62 ",PAC Electrical Services LTD,13722
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,10/02/2016,608345,"9,573.00 ",Thames Valley Temperature Control,14237
IT Infrastructure Investment,YD09,Main Capital Contract,Non Revenue Accounts,17/02/2016,608418,"17,885.21 ",South Oxfordshire Dist Council,10265
IT Infrastructure Investment,YD09,Main Capital Contract,Non Revenue Accounts,17/02/2016,608419,"16,623.50 ",South Oxfordshire Dist Council,10265
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,02/03/2016,608430,"1,680.00 ",Robbin Group,14412
IT Infrastructure,YD11,Main Capital Contract,Non Revenue Accounts,23/02/2016,608438,"26,920.80 ",South Oxfordshire Dist Council,10265
IT Infrastructure,YD11,Main Capital Contract,Non Revenue Accounts,19/02/2016,608439,"44,915.04 ",South Oxfordshire Dist Council,10265
FLC Pathways,YC53,Main Capital Contract,Non Revenue Accounts,10/03/2016,608451,"10,112.00 ",Helmsman Storage Solutions t/a Helmsman Company,14387
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,02/03/2016,608478,"8,933.00 ",Robbin Group,14412
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,29/03/2016,608501,"2,815.20 ",Sandberg LLP,14173
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,30/03/2016,608526,"7,000.00 ",Circling the Square Ltd,14336
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,15/03/2016,608569,"2,660.20 ",PAC Electrical Services LTD,13722
Energy Reduction Plan,YA31,Main Capital Contract,Non Revenue Accounts,15/03/2016,608570,"1,935.29 ",Thames Valley Maintenance (Oxford) Ltd,10661
Energy Reduction Plan,YA31,Main Capital Contract,Non Revenue Accounts,15/03/2016,608570,"11,508.00 ",Thames Valley Maintenance (Oxford) Ltd,10661
Energy Reduction Plan,YA31,Main Capital Contract,Non Revenue Accounts,24/03/2016,608604,"2,531.03 ",Proelec Installations Ltd,12528
Energy Reduction Plan,YA31,Main Capital Contract,Non Revenue Accounts,18/03/2016,608605,"1,404.00 ",Proelec Installations Ltd,12528
IT Infrastructure,YD11,Main Capital Contract,Non Revenue Accounts,22/03/2016,608610,"4,087.21 ",South Oxfordshire Dist Council,10265
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,07/01/2016,1007737,"7,581.00 ",Greenwich Leisure Limited,13992
Refurbish Abingdon TA,YH24,Main Capital Contract,Non Revenue Accounts,20/01/2016,1007783,"1,480.00 ",S J Treloar & Associates,13222
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,25/01/2016,1007792,"3,911.00 ",Greenwich Leisure Limited,13992
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,25/01/2016,1007793,"14,728.00 ",Lightmaster UK Limited,14349
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,26/01/2016,1007799,"14,942.70 ",Martin Arnold,14169
Refurbish Tiverton House,YH25,Main Capital Contract,Non Revenue Accounts,29/01/2016,1007818,"1,480.00 ",S J Treloar & Associates,13222
Refurbish Abingdon TA,YH24,Main Capital Contract,Non Revenue Accounts,29/01/2016,1007819,740.00 ,S J Treloar & Associates,13222
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,02/02/2016,1007834,"11,153.25 ",Mears Home Improvement Ltd,13058
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,03/02/2016,1007841,"2,000.00 ",Rachel Barberesi,14012
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,16/02/2016,1007886,"1,000.00 ",3DWood,14409
IT Infrastructure,YD11,Main Capital Contract,Non Revenue Accounts,17/02/2016,1007888,"1,307.79 ",South Oxfordshire Dist Council,10265
IT Infrastructure,YD11,Main Capital Contract,Non Revenue Accounts,17/02/2016,1007897,"3,516.00 ",South Oxfordshire Dist Council,10265
IT Infrastructure,YD11,Main Capital Contract,Non Revenue Accounts,17/02/2016,1007898,"1,507.50 ",South Oxfordshire Dist Council,10265
IT Infrastructure,YD11,Main Capital Contract,Non Revenue Accounts,17/02/2016,1007899,"7,553.93 ",South Oxfordshire Dist Council,10265
IT Infrastructure,YD11,Main Capital Contract,Non Revenue Accounts,17/02/2016,1007900,"9,542.00 ",South Oxfordshire Dist Council,10265
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,23/02/2016,1007914,"7,492.00 ",Radley Windows,14309
Elmside Hostel,YH27,Main Capital Contract,Non Revenue Accounts,15/03/2016,1008015,"1,480.00 ",S J Treloar & Associates,13222
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,24/03/2016,1008055,"11,153.25 ",Mears Home Improvement Ltd,13058
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,30/03/2016,1008064,"8,088.00 ",Thomas Cleary and Sons,11141
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,30/03/2016,1008064,"8,000.00 ",Thomas Cleary and Sons,11141
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,31/03/2016,1008071,"2,280.00 ",3DWood,14409
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,31/03/2016,1008072,"1,250.00 ",Rachel Barberesi,14012
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,17/02/2016,3058755,"2,500.00 ",Julie Grose,14003
Gas Boiler Abbey House,YA40,Main Capital Contract,Non Revenue Accounts,07/01/2016,3060543,"-4,433.00 ",Concept Energy Solutions Ltd,13533
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/01/2016,3060648,"1,710.00 ",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/01/2016,3060663,"5,839.68 ",Evolution Design & Build Ltd,14202
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/01/2016,3060666,"2,073.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/01/2016,3060667,648.00 ,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/01/2016,3060668,"10,127.45 ",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/01/2016,3060669,"5,372.77 ",Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/01/2016,3060670,698.46 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/01/2016,3060675,"1,316.57 ",Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/01/2016,3060682,"4,780.90 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/01/2016,3060724,573.72 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/01/2016,3060725,"4,413.26 ",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/01/2016,3060726,"4,388.65 ",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/01/2016,3060727,570.52 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/01/2016,3060728,713.60 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/01/2016,3060729,"5,489.22 ",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/01/2016,3060731,"18,736.00 ",Elliott and Jordan Ltd,10517
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/01/2016,3060732,"2,398.32 ",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/01/2016,3060733,621.52 ,Sovereign Housing Association Ltd,10241
Refurbishment of Property Assets,YA29,Main Capital Contract,Non Revenue Accounts,29/01/2016,3060747,"1,110.00 ",Pyrotec Services Ltd,10180
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/02/2016,3060822,670.13 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/02/2016,3060823,"5,154.86 ",Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/02/2016,3060825,528.26 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/02/2016,3060826,"4,063.53 ",Kingfisher Building Services,14282
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/02/2016,3060827,"4,031.71 ",Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/02/2016,3060893,"4,076.83 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2016,3060894,529.99 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2016,3060902,792.00 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2016,3060903,"5,350.00 ",SC Wetrooms,14205
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2016,3060904,565.77 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/02/2016,3060905,"4,352.04 ",2M Property Services,13573
