Vale of White Horse District Council - spending over �500 quarter 4 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,3057806,880.24,Edf Energy,10352
Environmental Protection,EP13,Fees and hired services,Supplies & Services,18/03/2015,3057740,4293.51,Hugh Symons Information Management Ltd,13726
Environmental Protection,EP13,Fees and hired services,Supplies & Services,18/03/2015,3057741,1836.5,Hugh Symons Information Management Ltd,13726
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,3057693,1754.77,Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/03/2015,3057694,686.37,Kent County Council,13344
Economic Development,CD11,Partnership contributions,Supplies & Services,18/03/2015,606602,735,Mr Andrew Hayter,13918
General Property,PS41,Repairs and maintenance to land and buildings,Premises,18/03/2015,606526,3096,O.G. Stonemasonry Contractors Ltd,13709
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,18/03/2015,606568,534.75,Phoenix Fire Ltd,13294
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,18/03/2015,1006619,1165,South West Works,14174
Civic Responsibilities,CE01,Public/Civic Functions Allowances,Supplies & Services,18/03/2015,3057833,1000,Sundry Supplier,99999
Civic Responsibilities,CE01,Miscellaneous income,Income,18/03/2015,3057832,2297.61,Sundry Supplier,99999
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,19/03/2015,606610,1165.5,REDACTED - SENSITIVE INFORMATION,14013
Audit,RS13,Consultation costs,Supplies & Services,19/03/2015,3057828,706.97,Craig Pullen,14036
Development Management,DC11,Advertising,Supplies & Services,19/03/2015,606622,566.86,Newsquest Wiltshire Ltd AC 44022,10157
Environmental Protection,EP13,Fees and hired services,Supplies & Services,19/03/2015,1006622,2000,Royal Borough Of Windsor and Maidenhead,10183
Environmental Protection,EP13,Fees and hired services,Supplies & Services,19/03/2015,1006622,2100,Royal Borough Of Windsor and Maidenhead,10183
Homelessness,HM21,Other expenses,Supplies & Services,19/03/2015,3057830,825.8,Sundry Supplier,99999
Investment properties,VA01,Non domestic rates,Premises,19/03/2015,3057850,24280.25,Welwyn Hatfield Borough Council,14129
Economic Development,CD11,Partnership contributions,Supplies & Services,20/03/2015,606605,1000,Airjelly,13559
Accountancy,RS71,Advertising,Supplies & Services,23/03/2015,606612,1847.22,Alexander Advertising,13046
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,23/03/2015,606590,2593.39,Capita Business Service Ltd,10004
Facilities Management,PS21,Vehicle Servicing and maintenance,Transport,23/03/2015,606621,1044.63,DEP AUTOMOTIVE,13593
Temporary Accommodation,HM31,Purchase of equipment,Supplies & Services,23/03/2015,606641,590,May Flooring Ltd,14155
Economic Development,CD11,Partnership contributions,Supplies & Services,23/03/2015,606624,1000,Mr I C Nicholson,13534
Homelessness,HM21,Other expenses,Supplies & Services,23/03/2015,3057826,1443.88,REDACTED - SENSITIVE INFORMATION,14182
Development Policy,DP01,Advertising,Supplies & Services,23/03/2015,606630,1116.55,Penna Plc,12521
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,23/03/2015,606554,945.4,Proelec Installations Ltd,12528
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,23/03/2015,1006625,1950,Sun Safe Play Systems Ltd,10644
Mobile Home Parks,PS51,Water rates,Premises,23/03/2015,3057824,1647.93,Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,23/03/2015,3057862,1029.49,Thames Water Utilities Ltd,10650
Temporary Accommodation,HM31,Contract Cleaning,Premises,23/03/2015,3057864,606,Wantage Industrial Cleaning,10755
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/03/2015,3057835,11868,C.C.W Construction,13524
Unapportioned Overheads,SB21,Consultation costs,Supplies & Services,24/03/2015,1006631,1148.8,Capita Business Service Ltd,10004
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/03/2015,3057838,613.48,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/03/2015,3057841,589,Dawn Architectural Services (DAS) Ltd,13619
Development Management,DC11,Compensation to third parties,Supplies & Services,24/03/2015,1006629,15424.17,Greenland Henley Limited,14186
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/03/2015,3057874,7502.4,Haines Building Contractors,11046
Building Control,BC01,Staff training,Employees,24/03/2015,606640,825,LABC,12728
The Beacon Wantage,CC11,Other expenses,Supplies & Services,24/03/2015,1006630,1575,Laughlines Ltd,14180
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/03/2015,3057834,1436.8,Mears Home Improvement Ltd,13058
Post Room,PS22,Communications - Postages,Supplies & Services,24/03/2015,3057868,5000,Neopost Ltd Credifon Rcb A/C,10756
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,24/03/2015,3057876,54000,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,24/03/2015,3057876,12989.23,Oxfordshire County Council Pension Fund,10593
Arts Development,AD01,Fees and hired services,Supplies & Services,24/03/2015,1006628,666.67,Oxfordshire Rural Community Council,10166
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/03/2015,3057836,1000,R and D Contractors,11514
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/03/2015,3057839,4719.08,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/03/2015,3057840,4530.76,S & J Building Services (UK) Ltd,13850
Homelessness,HM21,Other expenses,Supplies & Services,24/03/2015,3057878,1942.5,Sundry Supplier,99999
Development Management,DC11,Fees and charges income,Income,24/03/2015,3057869,1155,Sundry Supplier,99999
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,25/03/2015,1006640,2450,Concept Energy Solutions Ltd,13533
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,25/03/2015,1006640,1400,Concept Energy Solutions Ltd,13533
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,25/03/2015,1006640,1800,Concept Energy Solutions Ltd,13533
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,25/03/2015,1006640,900,Concept Energy Solutions Ltd,13533
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,25/03/2015,1006641,1650,Concept Energy Solutions Ltd,13533
Business Continuity,RS88,Consultation costs,Supplies & Services,25/03/2015,1006635,655.57,Darbys Solicitors,10742
Development Policy,DP01,Fees and hired services,Supplies & Services,25/03/2015,606650,3534.35,Development Planning Advisory Services Ltd,14163
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,25/03/2015,606618,684.95,Earth Anchors Ltd,10514
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,25/03/2015,3057855,1333.91,F Church Ltd,10079
Replacement Equipment,RS89,Consultation costs,Supplies & Services,25/03/2015,606638,8998.45,Hobs Reprographics Plc,10540
Development Policy,DP01,Printing External,Supplies & Services,25/03/2015,606639,3454.36,Hobs Reprographics Plc,10540
Benefit Fraud,RS51,Software purchase & licence,Supplies & Services,25/03/2015,1006642,6695,Intec For Business Ltd,10111
R & B Client Team,RS73,Fees and hired services,Supplies & Services,25/03/2015,1006643,1000,Pitmans,12480
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,25/03/2015,606644,4000,Stephen Tomlinson,13991
Homelessness,HM21,Other expenses,Supplies & Services,25/03/2015,3057886,895,Sundry Supplier,99999
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,25/03/2015,3057842,3091.2,Sundry Supplier,99999
Arts Development,AD01,Fees and hired services,Supplies & Services,26/03/2015,606666,1100,Abingdon DAMASCUS Youth Project,13631
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/03/2015,3057875,812.76,Dawn Architectural Services (DAS) Ltd,13619
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,26/03/2015,606536,1080,R and R Frontline Security,10837
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/03/2015,3057897,4137,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/03/2015,3057898,7343,2M Property Services,13573
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,27/03/2015,606627,1534,AXIS Elevators Ltd,13897
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/03/2015,3057908,5040,C.C.W Construction,13524
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/03/2015,3057900,3984.21,D J Taylor Services Ltd,13529
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,27/03/2015,3057895,10000,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/03/2015,3057909,754,Mears Home Improvement Ltd,13058
Environmental Protection,EP13,Dog warden services,Supplies & Services,27/03/2015,3057912,580,REDACTED - SENSITIVE INFORMATION,12062
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/03/2015,3057896,537.81,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/03/2015,3057901,517.95,Sovereign Housing Association Ltd,10241
Development Management,DC11,Fees and charges income,Income,27/03/2015,3057911,660,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/03/2015,3057923,4315,Domestic Lift Services Ltd,10848
Environmental Protection,EP13,Fees and hired services,Supplies & Services,30/03/2015,606680,999,ESU1 Ltd,13570
Corporate Training,HR90,Staff training,Employees,30/03/2015,606676,920,Fair Play,13207
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/03/2015,3057925,6856,Hillsdon Construction,10102
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/03/2015,3057921,640.5,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/03/2015,3057924,706.7,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/03/2015,3057920,4270,Oxford Mobility Installations Ltd,13286
Public Conveniences,CL31,Non domestic rates,Premises,30/03/2015,3057849,1296,South Oxfordshire District Council Business Rates,11332
Public Conveniences,CL31,Non domestic rates,Premises,30/03/2015,3057881,1296,South Oxfordshire District Council Business Rates,11332
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/03/2015,3057922,580,Thyssenkrupp Encasa,11858
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/03/2015,3057943,5095,Evolution Design & Build Ltd,14202
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,31/03/2015,1006654,20717.49,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,31/03/2015,1006654,4922.37,Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,31/03/2015,1006654,621.32,Horticultural Services by Sodexo,13299
Accountancy,RS71,Consultation costs,Supplies & Services,31/03/2015,606747,2400,LAVAT Consulting Ltd,11237
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,31/03/2015,606745,1098.53,M R H Services,10362
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/03/2015,3057942,759.5,Mears Home Improvement Ltd,13058
Land Drainage,PS11,Engineering Support- Monson,Third Party Payments,31/03/2015,1006656,2938,Monson Engineering Ltd,10727
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,31/03/2015,606665,1704.3,Sun Safe Play Systems Ltd,10644
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/03/2015,3057944,9147,Terry Group Ltd,14199
