Vale of White Horse District Council - spending over �500 quarter 2 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Recycling,CL71,5583,Third Party Payments,31/08/2014,3056500,720.10 ,Biffa,12900
Refuse collection,CL51,5583,Third Party Payments,31/08/2014,3056500,"6,432.75 ",Biffa,12900
Leisure facilities - maintain building fabric,YC24,C015,Non Revenue Accounts,31/08/2014,1005894,"6,385.00 ",Phoenix Fire Ltd,13294
Leisure facilities - maintain building fabric,YC24,C015,Non Revenue Accounts,31/08/2014,1005894,510.00 ,Phoenix Fire Ltd,13294
Public Conveniences,CL31,2601,Premises,01/09/2014,605477,"5,940.82 ",Healthmatic Ltd,12922
Sports Development,SD01,4400,Supplies & Services,01/09/2014,1005896,"3,300.00 ",Dorchester Sailing Club,11739
Sports Development,SD01,4400,Supplies & Services,01/09/2014,3056365,"1,120.00 ",David Surman,10937
MFDs,CH51,4508,Supplies & Services,01/09/2014,1005945,"6,291.26 ",The Danwood Group Ltd,10224
Legal Services,LG11,4512,Supplies & Services,01/09/2014,605633,"2,030.00 ",Iken Business Ltd,13758
Development Policy,DP01,4660,Supplies & Services,01/09/2014,605479,"1,012.50 ",Mad Speed Wordscape Services,14021
Economic Development,CD11,4703,Supplies & Services,01/09/2014,605481,755.00 ,Bethia Thomas,13932
Benefits Administration (Capita),RS41,5005,Third Party Payments,01/09/2014,605513,"62,631.90 ",Capita Business Service Ltd,10004
Accountancy,RS71,5005,Third Party Payments,01/09/2014,605513,"4,331.40 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,5005,Third Party Payments,01/09/2014,605513,"2,196.75 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,5005,Third Party Payments,01/09/2014,605513,"2,741.63 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,5005,Third Party Payments,01/09/2014,605513,"7,078.85 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,5005,Third Party Payments,01/09/2014,605513,"35,741.01 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,5005,Third Party Payments,01/09/2014,605513,"8,545.47 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,5005,Third Party Payments,01/09/2014,1005924,"13,265.87 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,5005,Third Party Payments,01/09/2014,1005924,"1,976.47 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,5005,Third Party Payments,01/09/2014,1005924,"2,037.59 ",Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,5011,Third Party Payments,01/09/2014,605511,"2,593.39 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,4055,Supplies & Services,02/09/2014,605514,"3,333.00 ",Capita Business Service Ltd,10004
Sports Development,SD01,4400,Supplies & Services,02/09/2014,3056372,675.00 ,Sundry Supplier,99999
Benefits Administration (Capita),RS41,5005,Third Party Payments,02/09/2014,605512,"1,882.25 ",Capita Business Service Ltd,10004
R & B Client Team,RS73,5005,Third Party Payments,02/09/2014,3056405,"18,116.83 ",Capita Business Service Ltd,10004
Community Grants Fund,YC30,C003,Non Revenue Accounts,02/09/2014,3056373,"3,601.00 ",Thomas Hughes Memorial Hall,10674
Community Grants Fund,YC30,C003,Non Revenue Accounts,02/09/2014,3056374,"1,880.00 ",East Challow Parish Council,10270
Development Management,DC11,1100,Employees,03/09/2014,3056389,"3,380.10 ",Champion Employment,10055
Development Management,DC11,1100,Employees,03/09/2014,3056390,"4,893.21 ",Champion Employment,10055
Central Planning,DC31,1100,Employees,03/09/2014,3056390,"1,966.39 ",Champion Employment,10055
Development Policy,DP01,1100,Employees,03/09/2014,3056391,"4,606.88 ",Champion Employment,10055
Development Policy,DP01,1100,Employees,03/09/2014,3056393,"11,054.50 ",Champion Employment,10055
Local Land Charges,LG21,1100,Employees,03/09/2014,3056394,"1,985.10 ",Champion Employment,10055
Development Management,DC11,1100,Employees,03/09/2014,3056396,"2,200.00 ",Champion Employment,10055
Housing Register,HM11,1100,Employees,03/09/2014,3056398,"12,357.60 ",Champion Employment,10055
Recharges - Homelessness,HM99,1100,Employees,03/09/2014,3056398,"12,357.60 ",Champion Employment,10055
Unapportioned Overheads,SB21,1301,Employees,03/09/2014,605640,"4,432.80 ",Capita Business Service Ltd,10004
R & B Client Team,RS73,4051,Supplies & Services,03/09/2014,3056417,735.00 ,Capita Business Service Ltd,10004
Homelessness,HM21,4066,Supplies & Services,03/09/2014,3056369,825.00 ,Craig Dunphy,14032
Temporary Accommodation,HM31,4407,Supplies & Services,03/09/2014,3056410,880.00 ,REDACTED - SENSITIVE INFORMATION,11068
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/09/2014,3056531,"3,796.00 ",D J Taylor Services Ltd,13529
Food Safety,EP41,1100,Employees,05/09/2014,1005946,"1,120.00 ",RACS Collective Ltd,13903
Development Policy,DP01,4400,Supplies & Services,05/09/2014,605532,"3,775.00 ",Nortoft Partnerships Ltd,13366
Temporary Accommodation,HM31,4407,Supplies & Services,05/09/2014,3056499,"1,407.95 ",VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Environmental Protection,EP13,4417,Supplies & Services,06/09/2014,3056418,940.00 ,REDACTED - SENSITIVE INFORMATION,12062
Audit,RS13,4055,Supplies & Services,08/09/2014,1005948,612.50 ,Craig Pullen,14036
Development Policy,DP01,4400,Supplies & Services,08/09/2014,1005938,"2,887.50 ",ACK Tourism Ltd,13856
Economic Development,CD11,4567,Supplies & Services,08/09/2014,605535,"1,443.75 ",ACK Tourism Ltd,13856
Local Land Charges,LG21,5000,Third Party Payments,08/09/2014,3056462,606.50 ,Oxfordshire County Council,10368
The Beacon Wantage,CC11,2000,Premises,09/09/2014,605542,986.27 ,Proelec Installations Ltd,12528
The Beacon Wantage,CC11,4100,Supplies & Services,09/09/2014,3056505,688.25 ,Marstons,12895
Corporate Telephone Service,CN71,4504,Supplies & Services,09/09/2014,3056478,"7,203.00 ",British Telecom Plc,10484
Parks & Open Spaces,PA41,5009,Third Party Payments,09/09/2014,605561,540.00 ,Robinsons Trees,10187
Parks & Open Spaces,PA41,5009,Third Party Payments,09/09/2014,1005942,712.50 ,Robinsons Trees,10187
Parks & Open Spaces,PA41,5009,Third Party Payments,09/09/2014,3056424,887.50 ,Robinsons Trees,10187
Mobile Home Parks,PS51,2000,Premises,10/09/2014,605556,"4,140.00 ",Proelec Installations Ltd,12528
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,10/09/2014,3056517,"1,342.50 ",Mears Home Improvement Ltd,13058
Temporary Accommodation,HM31,4407,Supplies & Services,11/09/2014,3056494,"1,120.00 ",REDACTED - SENSITIVE INFORMATION,13157
Facilities Management,PS21,2100,Premises,12/09/2014,3056497,"4,250.34 ",Kent County Council,13344
Homelessness,HM21,4066,Supplies & Services,12/09/2014,3056432,597.50 ,Mr Kevin Regan,13813
Homelessness,HM21,4066,Supplies & Services,12/09/2014,3056433,708.33 ,Green and Co,11448
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,12/09/2014,3056518,"4,022.00 ",NKS Contracts (Central) Ltd,13501
Car Park Operations,CP21,2100,Premises,13/09/2014,3056470,"1,578.01 ",Npower Ltd,10159
WH Tennis & LC,SR61,2604,Premises,15/09/2014,1005971,813.24 ,Horticultural Services by Sodexo,13299
Car Park Operations,CP21,2604,Premises,15/09/2014,1005971,706.28 ,Horticultural Services by Sodexo,13299
Highways Agency,PA11,2604,Premises,15/09/2014,1005971,"5,326.32 ",Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,2604,Premises,15/09/2014,1005971,"27,440.23 ",Horticultural Services by Sodexo,13299
Tilsley Park Client,SR51,2604,Premises,15/09/2014,1005971,"2,068.57 ",Horticultural Services by Sodexo,13299
Homelessness,HM21,4066,Supplies & Services,15/09/2014,3056449,850.00 ,Mr Kevin Regan,13813
Payroll Control A/c,X001,B2201,Non Revenue Accounts,15/09/2014,605590,784.94 ,CYCLESCHEME LIMITED,12247
Open Market Homebuyer Scheme,YH21,C015,Non Revenue Accounts,15/09/2014,605615,"24,205.00 ",Catalyst Housing Limited,13633
Mobile Home Parks,PS51,2000,Premises,16/09/2014,605598,"4,290.00 ",Butler & Proctor,13174
Arts Development,AD01,4400,Supplies & Services,16/09/2014,3056492,700.00 ,Sundry Supplier,99999
Land Drainage,PS11,5550,Third Party Payments,16/09/2014,605599,"2,092.50 ",Monson Engineering Ltd,10727
Tilsley Park - replacement of artificial pitches,YC16,C015,Non Revenue Accounts,16/09/2014,1005966,"11,522.15 ",McArdles Sport Tec Ltd,13674
Renovation Grants - Home Repairs Target,YH06,C015,Non Revenue Accounts,16/09/2014,3056520,"10,000.00 ",Mears Home Improvement Ltd,13058
Pension Deficit Recovery,SB41,1005,Employees,17/09/2014,3056495,"54,000.00 ",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,1301,Employees,17/09/2014,3056495,"13,128.80 ",Oxfordshire County Council Pension Fund,10593
The Beacon Wantage,CC11,4400,Supplies & Services,17/09/2014,3056481,"1,500.00 ",Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,17/09/2014,3056530,698.16 ,Sovereign Housing Association Ltd,10241
Food Safety,EP41,1100,Employees,18/09/2014,1005988,996.67 ,RACS Collective Ltd,13903
General Property,PS41,4400,Supplies & Services,18/09/2014,1005992,"1,000.00 ",Carter Jonas Property Consultants,12178
Balance Sheet,X900,B4080,Non Revenue Accounts,18/09/2014,605612,"72,806.08 ",South Oxfordshire Dist Council,10265
Mobile Home Parks,PS51,2400,Premises,19/09/2014,3056541,"2,218.77 ",Thames Water Utilities Ltd,10650
Local Land Charges,LG21,4102,Supplies & Services,19/09/2014,605616,840.00 ,Elegant Cuisine,14042
Sports Development,SD01,4400,Supplies & Services,19/09/2014,605611,600.00 ,Olly Bickley,13138
IT operations,CH11,4511,Supplies & Services,19/09/2014,1006003,"1,653.50 ",SNS,13288
Balance Sheet,X900,B4080,Non Revenue Accounts,19/09/2014,605622,"78,910.45 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,19/09/2014,605623,"46,656.60 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,19/09/2014,605624,"136,547.78 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,19/09/2014,605624,"8,155.69 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,B4080,Non Revenue Accounts,19/09/2014,605625,"111,466.22 ",South Oxfordshire Dist Council,10265
Audit,RS13,4055,Supplies & Services,22/09/2014,1006004,833.86 ,Craig Pullen,14036
Homelessness,HM21,4066,Supplies & Services,22/09/2014,3056513,"2,145.88 ",Sundry Supplier,99999
Community Grants Fund,YC30,C003,Non Revenue Accounts,22/09/2014,3056533,"3,221.00 ",Kennington Playgroup,13745
Corporate Training,HR90,1400,Employees,23/09/2014,605629,"1,552.00 ",3C Associates,13142
Facilities Management,PS21,2000,Premises,23/09/2014,1006000,"3,535.00 ",Sunray-Ray Blinds & Shutters Ltd,13891
Facilities Management,PS21,2000,Premises,23/09/2014,1006001,"3,535.00 ",Sunray-Ray Blinds & Shutters Ltd,13891
Tilsley Park Client,SR51,2002,Premises,23/09/2014,605628,"1,981.06 ",Southern Construction and Surfacing Ltd,10286
Facilities Management,PS21,2400,Premises,23/09/2014,3056510,"1,778.00 ",Thames Water Utilities Ltd,10650
Benefit Fraud,RS51,4401,Supplies & Services,23/09/2014,1006008,"2,200.00 ",Audit Commission,10033
Food Safety,EP41,1100,Employees,24/09/2014,1006005,"1,030.00 ",RACS Collective Ltd,13903
Address Management,DS21,4007,Supplies & Services,24/09/2014,605634,"1,693.77 ",Nibra Signs Limited,12340
IT operations,CH11,4505,Supplies & Services,24/09/2014,605657,527.98 ,Insight,12493
Sports Development,SD01,4400,Supplies & Services,25/09/2014,3056535,785.00 ,Sundry Supplier,99999
Recharges - Licensing,LC99,4511,Supplies & Services,26/09/2014,605663,600.00 ,Swift Datapro Software Limited,13940
Taxi Licensing,LC31,4511,Supplies & Services,26/09/2014,605663,600.00 ,Swift Datapro Software Limited,13940
,,,,,, ,,
