Vale of White Horse District Council - spending over �500 quarter 4 2013/14,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Management Development Training,HR91,Staff training,Employees,21/02/2014,604614,1048.30,Teleios Consulting Ltd,13389
Facilities Management,PS21,Waste Management,Premises,21/02/2014,604504,663.78,Biffa Waste Services Ltd,10046
Facilities Management,PS21,Waste Management,Premises,21/02/2014,604521,1973.79,Biffa Waste Services Ltd,10046
Building Control,BC01,Other expenses,Supplies & Services,21/02/2014,1005051,4905.00,Hugh Symons Information Management Ltd,13726
Homelessness,HM21,Other expenses,Supplies & Services,21/02/2014,3054707,750.00,REDACTED-SENSITIVE INFORMATION,13887
Development Management,DC11,Fees and hired services,Supplies & Services,21/02/2014,604548,7837.50,Cornerstone Barristers,13436
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,21/02/2014,3054766,5071.90,Soll Vale,10958
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,21/02/2014,3054766,4999.19,Soll Vale,10958
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,21/02/2014,3054766,14362.00,Soll Vale,10958
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/02/2014,3054737,3668.91,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/02/2014,3054903,3866.27,RGC Construction,13713
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,24/02/2014,604431,530.00,Robinsons Trees,10187
Arts Development,AD01,Fees and hired services,Supplies & Services,24/02/2014,3054780,1200.00,Alison Jones,13162
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,24/02/2014,604432,700.00,Robinsons Trees,10187
Corporate Training,HR90,Staff training,Employees,25/02/2014,604449,930.00,House Consulting Limited,13503
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,25/02/2014,3054807,1080.00,OPC DRAIN SERVICES,10724
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,25/02/2014,3054808,540.00,OPC DRAIN SERVICES,10724
Public Conveniences,CL31,Cleansing Contract Payments,Premises,25/02/2014,604584,1216.25,Jcdecaux Uk Ltd,10118
Public Conveniences,CL31,Cleansing Contract Payments,Premises,25/02/2014,604585,4517.50,Jcdecaux Uk Ltd,10118
Environment Warden,EP33,Purchase of equipment,Supplies & Services,25/02/2014,1005074,7200.00,South Oxfordshire Dist Council,10265
Facilities Management,PS21,Maintenance contracts,Supplies & Services,25/02/2014,3054717,-850.00,Oxford Refrigeration Limited,10605
Civic Hall,CC11,Other expenses,Supplies & Services,25/02/2014,604471,1123.35,Oxford Refrigeration Limited,10605
Civic Hall,CC11,Printing External,Supplies & Services,25/02/2014,1005050,4400.00,Luna Branding Ltd,13853
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,25/02/2014,604438,540.00,Robinsons Trees,10187
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,25/02/2014,604439,825.00,Robinsons Trees,10187
Development Policy,DP01,Fees and hired services,Supplies & Services,25/02/2014,604500,2500.00,House Consulting Limited,13503
IT operations,CH11,Software support and maintenance,Supplies & Services,25/02/2014,604427,604.35,Castleforce IT Consultancy Ltd,13876
IT operations,CH11,Software support and maintenance,Supplies & Services,25/02/2014,604427,1140.00,Castleforce IT Consultancy Ltd,13876
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,25/02/2014,604433,2959.00,Abbey Press,11432
Development Policy,DP01,Partnership contributions,Supplies & Services,25/02/2014,3054888,5000.00,Charney Bassett Parish Counci,10057
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,25/02/2014,3054745,1118.65,Sundry Supplier,99999
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,26/02/2014,604501,794.51,Soll Vale,10958
Car Park Operations,CP21,Repairs & Maintenance of Fixtures & Fittings,Premises,26/02/2014,604503,990.29,Otis Ltd,10162
Facilities Management,PS21,Contract Cleaning,Premises,26/02/2014,604445,3435.79,Superclean Services Wothorpe Ltd,11294
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,26/02/2014,604456,1280.50,Warefence,12212
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,26/02/2014,3054731,729.00,Kennington Village Hall,10669
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,26/02/2014,3054747,4233.00,Harmony Inspires,13736
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/02/2014,3054734,2055.30,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/02/2014,3054792,757.30,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,26/02/2014,3055018,8214.00,Hillsdon Construction,10102
Environmental Health,EP11,Staff training,Employees,27/02/2014,604631,2600.00,Teleios Consulting Ltd,13389
Public Conveniences,CL31,Contract Cleaning,Premises,27/02/2014,3054772,5940.82,Healthmatic Ltd,12922
Building Control,BC01,Other expenses,Supplies & Services,27/02/2014,604475,833.60,Clive Hudson Associates Ltd,13886
General Property,PS41,Fees and hired services,Supplies & Services,27/02/2014,1005075,1000.00,Savills (UK) Limited,12144
Legal Services,LG11,Legal services,Supplies & Services,27/02/2014,604553,3000.00,Mark Lowe QC,13698
Elections,EL11,Communications - Postages,Supplies & Services,27/02/2014,3054775,2278.75,Royal Mail Group Plc,10383
R & B Client Team,RS73,Subscriptions,Supplies & Services,27/02/2014,3054818,2260.00,CIPFA Business Limited,10061
Homelessness,HM21,Partnership Grants,Supplies & Services,27/02/2014,604494,1250.00,Oxfordshire Rural Community Council,10166
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,27/02/2014,3054849,522.47,Sovereign Housing Association Ltd,10241
Legal Services,LG11,Agency staff,Employees,28/02/2014,604478,1627.50,Keystone Law,13669
Food Safety,EP41,Agency staff,Employees,28/02/2014,604582,1043.00,RACS Collective Ltd,13903
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,28/02/2014,604577,3185.16,Soll Vale,10958
General Property,PS41,Repairs and maintenance to land and buildings,Premises,28/02/2014,1005096,800.00,Oxford Spires Scaffolding,13410
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,28/02/2014,604518,521.42,M R H Services,10362
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,28/02/2014,1005068,5560.80,Horticultural Services by Sodexo,13299
Facilities Management,PS21,Maintenance contracts,Supplies & Services,28/02/2014,1005126,518.01,Severn Trent Services UK,13447
General Property,PS41,Fees and hired services,Supplies & Services,28/02/2014,604495,765.00,KCE FM Limited,13859
Westway,VA05,Fees and hired services,Supplies & Services,28/02/2014,604543,750.00,Pinsent Masons LLP,12898
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,28/02/2014,3054774,1120.00,REDACTED-SENSITIVE INFORMATION,11068
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,28/02/2014,3054782,3810.00,REDACTED-SENSITIVE INFORMATION,13392
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,28/02/2014,604513,722.19,Jade Security Services Ltd,12077
Environmental Health,EP11,Dog warden services,Supplies & Services,28/02/2014,3054814,861.77,REDACTED-SENSITIVE INFORMATION,13016
Legal Services,LG11,Legal services,Supplies & Services,28/02/2014,604474,550.00,Landmark Chambers,12312
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,28/02/2014,3054781,48284.98,Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,28/02/2014,3054781,80675.95,Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,28/02/2014,3054781,75034.29,Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,28/02/2014,3054781,136431.41,Biffa,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,28/02/2014,3054781,16718.68,Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,28/02/2014,3055011,6150.86,Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,28/02/2014,3055011,625.51,Biffa,12900
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,28/02/2014,1005068,1134.51,Horticultural Services by Sodexo,13299
Brown Bin Recycling,CL41,Waste Collection Biffa variable Delivery,Third Party Payments,28/02/2014,3055011,2037.14,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,28/02/2014,3055011,11339.11,Biffa,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,28/02/2014,3055011,1250.00,Biffa,12900
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,28/02/2014,3055011,20563.20,Biffa,12900
Development Policy,DP01,Printing External,Supplies & Services,01/03/2014,604579,2139.68,Hobs Reprographics Plc,10540
Development Policy,DP01,Printing External,Supplies & Services,01/03/2014,604612,2289.48,Hobs Reprographics Plc,10540
Benefit Fraud,RS51,Software purchase & licence,Supplies & Services,01/03/2014,1005091,6500.00,Intec For Business Ltd,10111
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,03/03/2014,1005077,22264.41,Horticultural Services by Sodexo,13299
Tilsley Park Client,SR51,Grounds maintenance services,Premises,03/03/2014,1005077,798.17,Horticultural Services by Sodexo,13299
Homelessness,HM21,Other expenses,Supplies & Services,03/03/2014,3054767,675.00,Sundry Supplier,99999
Leisure Centre Operations,SR30,Leisure facilities management,Supplies & Services,03/03/2014,604473,1075.00,Eaton Environmental Services Ltd,13117
MFDs,CH51,Computer supplies,Supplies & Services,03/03/2014,1005133,6291.26,The Danwood Group Ltd,10224
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,03/03/2014,3055047,533.00,Oxfordshire County Council,10368
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,03/03/2014,604536,528.00,R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,03/03/2014,1005116,529.83,R and R Frontline Security,10837
Homelessness,HM21,Other expenses,Supplies & Services,04/03/2014,3054776,896.00,Perry Bishop & Leaders,11388
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,04/03/2014,3054883,15313.84,BT Redcare,10904
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,04/03/2014,3054851,15640.64,Oxford City Council,10163
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,04/03/2014,3055021,1660.00,R and D Contractors,11514
Environmental Health,EP11,Agency staff,Employees,05/03/2014,3054835,1018.15,Champion Employment,10055
Housing Register,HM11,Agency staff,Employees,05/03/2014,3054836,3044.98,Champion Employment,10055
Recharges - Housing,QF01,Agency staff,Employees,05/03/2014,3054836,3044.97,Champion Employment,10055
Housing Strategy/Policy,HP01,Agency staff,Employees,05/03/2014,3054837,2406.25,Champion Employment,10055
Recharges - Housing,QF01,Agency staff,Employees,05/03/2014,3054837,2406.25,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,05/03/2014,3054838,3446.48,Champion Employment,10055
Building Control,BC01,Agency staff,Employees,05/03/2014,3054839,10024.82,Champion Employment,10055
Recharges - Housing,QF01,Agency staff,Employees,05/03/2014,3054840,862.50,Champion Employment,10055
Housing Register,HM11,Agency staff,Employees,05/03/2014,3054840,862.50,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,05/03/2014,3054841,4741.50,Champion Employment,10055
Taxi Licensing,LC31,Agency staff,Employees,05/03/2014,3054842,549.90,Champion Employment,10055
Food Safety,EP41,Agency staff,Employees,05/03/2014,3054843,4854.27,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,05/03/2014,3054844,8250.00,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,05/03/2014,3054845,14000.00,Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,05/03/2014,3054846,6399.00,Champion Employment,10055
Legal Services,LG11,Agency staff,Employees,05/03/2014,3054847,1160.11,Champion Employment,10055
Corporate Training,HR90,Staff training,Employees,05/03/2014,604515,590.82,3C Associates,13142
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,05/03/2014,1005094,629.65,Amberol Ltd,11125
Legal Services,LG11,Court costs,Supplies & Services,05/03/2014,3054799,715.00,HMCTS,13363
Homelessness,HM21,Other expenses,Supplies & Services,05/03/2014,3054810,817.61,Sundry Supplier,99999
Development Policy,DP01,Fees and hired services,Supplies & Services,05/03/2014,604511,518.00,JBA Consulting Limited,13561
Development Policy,DP01,Fees and hired services,Supplies & Services,05/03/2014,604512,2078.00,JBA Consulting Limited,13561
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,05/03/2014,1005128,1500.00,De Vere Venues,13867
Dean Court Social Club Rebuild,YA24,Main Capital Contract,Non Revenue Accounts,05/03/2014,1005090,12735.55,F J Williams Builders Henley Ltd,13630
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,05/03/2014,3055030,639.00,Dolphin Mobility,10511
Civic Hall,CC11,Purchase of equipment,Supplies & Services,06/03/2014,604545,1365.00,HBM EPOS Limited,13831
Legal Services,LG11,Court costs,Supplies & Services,06/03/2014,3054805,1050.00,HMCTS,13363
Car Park Operations,CP21,Advertising,Supplies & Services,06/03/2014,3054890,1096.87,Newsquest Oxfordshire AC 3836,11155
Community Grants,CG11,Discrete Grants,Supplies & Services,06/03/2014,3054817,5600.00,The Abingdon Bridge,10443
Payment Of Housing Benefit,RS42,Rent allowances payments,Transfer Payments,06/03/2014,3054795,980.75,Sundry Supplier,99999
Food Safety,EP41,Agency staff,Employees,07/03/2014,604583,1029.00,RACS Collective Ltd,13903
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,07/03/2014,604524,1080.00,OPC DRAIN SERVICES,10724
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,07/03/2014,3054961,-1631.25,OPC DRAIN SERVICES,10724
Central Planning,DC31,Consultation costs,Supplies & Services,07/03/2014,1005225,3000.00,BHP Harwood LLP,11467
Central Planning,DC31,Consultation costs,Supplies & Services,07/03/2014,1005225,600.00,BHP Harwood LLP,11467
Environmental Health,EP11,Dog warden services,Supplies & Services,07/03/2014,3055004,1375.00,REDACTED-SENSITIVE INFORMATION,12062
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2014,3054881,621.75,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2014,3054904,502.62,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2014,3054985,616.20,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2014,3054987,608.40,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/03/2014,3054992,538.98,Sovereign Housing Association Ltd,10241
Big Move,OM01,Computer supplies,Supplies & Services,10/03/2014,604541,2155.00,T James Telecoms Ltd,13093
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/03/2014,3054852,1932.16,Buckleaze Design & Build,13643
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/03/2014,3054882,1079.05,Buckleaze Design & Build,13643
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/03/2014,3054997,3699.88,Handicare,11041
Mobile Home Parks,PS51,Repairs & Maintenance of Fixtures & Fittings,Premises,11/03/2014,1005171,540.90,3Sixty Flooring Ltd,13109
Facilities Management,PS21,Electricity,Premises,11/03/2014,3054966,4102.22,Kent County Council,13344
Accountancy,RS71,Public Liability Insurance,Supplies & Services,11/03/2014,3054830,5000.00,Zurich Municipal,10681
Payroll Control A/c,X001,Staff Loans - Cyclescheme,Non Revenue Accounts,11/03/2014,604538,833.33,CYCLESCHEME LIMITED,12247
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,11/03/2014,3054831,2000.00,The Abingdon Bridge,10443
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,11/03/2014,3054853,3635.00,Viscountess Barrington's Memoral Hall Trust,10244
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/03/2014,3054879,9222.00,Property Care (Complete Maintenance) Ltd,13502
Car Park Operations,CP21,Electricity,Premises,12/03/2014,3054948,1597.77,Npower Ltd,10159
Civic Hall,CC11,Electricity,Premises,12/03/2014,3054951,911.10,Npower Ltd,10159
Facilities Management,PS21,Gas,Premises,12/03/2014,3054965,1637.73,Kent County Council,13344
Civic Hall,CC11,Gas,Premises,12/03/2014,3054967,1207.47,Kent County Council,13344
Investment properties,VA01,Gas,Premises,12/03/2014,3054968,549.00,Kent County Council,13344
Investment properties,VA01,Gas,Premises,12/03/2014,3054969,1717.26,Kent County Council,13344
Corporate Communications,CM31,Printing External,Supplies & Services,12/03/2014,1005127,4257.00,One Limited,11418
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,12/03/2014,604551,1050.00,Robinsons Trees,10187
Corporate Planning,CH31,Fees and hired services,Supplies & Services,12/03/2014,3055008,2000.00,Oxfordshire County Council,10164
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,12/03/2014,604564,1989.75,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,12/03/2014,604565,60631.08,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,12/03/2014,604565,2654.05,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,12/03/2014,604565,8272.48,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,12/03/2014,604565,2126.58,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,12/03/2014,604565,6852.71,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,12/03/2014,604565,34559.24,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,12/03/2014,604565,4193.03,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,12/03/2014,604567,4236.14,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,12/03/2014,3054927,13419.25,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,12/03/2014,3054933,16727.91,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,12/03/2014,604566,2405.80,Capita Business Service Ltd,10004
IT operations,CH11,Contributions,Income,12/03/2014,604563,9200.00,Capita Business Service Ltd,10004
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,12/03/2014,3054905,1238.58,Mears Home Improvement Ltd,13058
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,12/03/2014,3054912,10000.00,Mears Home Improvement Ltd,13058
Civic Hall,CC11,Salaries Basic Pay,Employees,13/03/2014,604550,3083.33,Fiona Burn,13748
CCTV,CS11,Maintenance contracts,Supplies & Services,13/03/2014,604554,863.00,RJH Technical Consultancy Ltd,13464
Food Safety,EP41,Fees and hired services,Supplies & Services,13/03/2014,1005183,700.00,Verticality Limited,13531
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,13/03/2014,604574,1239.14,Penna Plc,12521
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,13/03/2014,3054886,4971.00,Wootton and Boars Hill Cricket Club,13900
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/03/2014,3054913,5670.00,D J Taylor Services Ltd,13529
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/03/2014,3055019,5464.09,S & J Building Services (UK) Ltd,13850
Food Safety,EP41,Agency staff,Employees,14/03/2014,604613,1153.30,RACS Collective Ltd,13903
Accountancy,RS71,Publicity and promotion costs,Supplies & Services,14/03/2014,604581,2672.17,Alexander Advertising,13046
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,14/03/2014,1005162,779.00,REDACTED-SENSITIVE INFORMATION,10265
Economic Development,CD11,Partnership contributions,Supplies & Services,14/03/2014,1005143,1274.04,Concise Training Limited,13837
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/03/2014,3055017,1425.00,Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/03/2014,3055029,5383.00,K M Cattermoule,13620
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/03/2014,3055040,3990.00,A C Green Plumbing & Heating,13424
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/03/2014,3054986,4826.00,NKS Contracts (Central) Ltd,13501
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,17/03/2014,604568,3399.78,Proelec Installations Ltd,12528
Car Park Operations,CP21,Repairs & Maintenance of Fixtures & Fittings,Premises,17/03/2014,1005205,670.00,Pyrotec Services Ltd,10180
Homelessness,HM21,Other expenses,Supplies & Services,17/03/2014,3054928,750.00,Sundry Supplier,99999
Air Environment,EP24,Fees and hired services,Supplies & Services,17/03/2014,604593,3534.00,IHS Global Ltd,11416
Facilities Management,PS21,Water rates,Premises,18/03/2014,3055027,1345.19,Thames Water Utilities Ltd,10650
Recycling,CL71,Purchase of equipment,Supplies & Services,18/03/2014,1005221,1500.00,Recycleopedia Ltd,13908
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,18/03/2014,1005191,14242.55,Oxfordshire County Council,12741
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,18/03/2014,604594,4250.00,Monson Engineering Ltd,10727
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/03/2014,3054988,4865.00,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,18/03/2014,3054990,3690.00,NKS Contracts (Central) Ltd,13501
Civic Hall,CC11,Repairs and maintenance to land and buildings,Premises,19/03/2014,3054999,559.00,Crest Lifts Limited,10790
Building Control,BC01,Other expenses,Supplies & Services,19/03/2014,1005216,1500.00,Oxford Spires Scaffolding,13410
Homelessness,HM21,Other expenses,Supplies & Services,19/03/2014,3054974,1700.00,Sundry Supplier,99999
Economic Development,CD11,Partnership contributions,Supplies & Services,19/03/2014,1005175,975.00,Airjelly,13559
Economic Development,CD11,Partnership contributions,Supplies & Services,19/03/2014,1005176,975.00,Airjelly,13559
Benefit Fraud,RS51,Subscriptions,Supplies & Services,19/03/2014,1005157,1680.00,Thameside Metropolitan Borough,12824
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/03/2014,3054993,4453.96,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/03/2014,3055024,730.50,Mears Home Improvement Ltd,13058
General Property,PS41,Repairs and maintenance to land and buildings,Premises,20/03/2014,604629,3110.00,Fergal Contracting co Ltd,11434
Facilities Management,PS21,Maintenance contracts,Supplies & Services,20/03/2014,3054979,-590.00,Clearwater Technology Ltd,10996
Building Control,BC01,Other expenses,Supplies & Services,20/03/2014,1005178,4050.40,Hugh Symons Information Management Ltd,13726
Taxi Licensing,LC31,Fees and hired services,Supplies & Services,20/03/2014,1005222,1785.00,South Oxfordshire Dist Council,10265
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,20/03/2014,604599,808.40,K-Design,13558
Economic Development,CD11,Partnership contributions,Supplies & Services,20/03/2014,1005155,1000.00,Mr I C Nicholson,13534
Active Women,SD05,Fees and charges income,Income,20/03/2014,1005207,14504.00,South Oxfordshire Dist Council,10265
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,20/03/2014,3055041,598.50,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,20/03/2014,3055045,5728.00,Hillsdon Construction,10102
Flood Prevention,YA01,Major repairs and alterations,Non Revenue Accounts,20/03/2014,1005168,5632.53,TITHEGROVE LIMITED,13889
Food Safety,EP41,Agency staff,Employees,21/03/2014,1005201,1106.50,RACS Collective Ltd,13903
Recruitment & Selection,HR21,Recruitment advertising,Employees,21/03/2014,1005204,9990.00,Verticality Limited,13531
Car Park Operations,CP21,Repairs & Maintenance of Fixtures & Fittings,Premises,21/03/2014,604600,1236.33,Proelec Installations Ltd,12528
Car Park Operations,CP21,Repairs & Maintenance of Fixtures & Fittings,Premises,21/03/2014,604600,710.00,Proelec Installations Ltd,12528
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,21/03/2014,3055051,4999.19,Soll Vale,10958
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,21/03/2014,3055051,5071.90,Soll Vale,10958
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,21/03/2014,3055051,14362.00,Soll Vale,10958
Accountancy,RS71,Advertising,Supplies & Services,21/03/2014,604626,2672.17,Alexander Advertising,13046
MHP - Junct box replacement,YA05,Main Capital Contract,Non Revenue Accounts,21/03/2014,1005177,1035.00,Proelec Installations Ltd,12528
MHP - Junct box replacement,YA05,Main Capital Contract,Non Revenue Accounts,21/03/2014,1005177,1035.00,Proelec Installations Ltd,12528
MHP - Junct box replacement,YA05,Main Capital Contract,Non Revenue Accounts,21/03/2014,1005177,1035.00,Proelec Installations Ltd,12528
MHP - Junct box replacement,YA05,Main Capital Contract,Non Revenue Accounts,21/03/2014,1005177,1035.00,Proelec Installations Ltd,12528
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/03/2014,3054991,17582.40,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/03/2014,3055020,710.33,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/03/2014,3055028,699.79,Sovereign Housing Association Ltd,10241
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,24/03/2014,604620,979.95,M R H Services,10362
Civic Responsibilities,CE01,Public/Civic Functions Allowances,Supplies & Services,24/03/2014,3054982,970.51,Sundry Supplier,99999
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,24/03/2014,1005203,2887.50,Robinsons Trees,10187
Civic Responsibilities,CE01,Miscellaneous income,Income,24/03/2014,3054983,1425.27,Sundry Supplier,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,24/03/2014,3055043,4841.55,Elliott and Jordan Ltd,10517
Address Management,DS21,Materials & consumables,Supplies & Services,25/03/2014,604622,681.76,Nibra Signs Limited,12340
Address Management,DS21,Materials & consumables,Supplies & Services,25/03/2014,604623,622.00,Nibra Signs Limited,12340
Land Drainage,PS11,Software purchase & licence,Supplies & Services,25/03/2014,1005117,1385.25,XP SOLUTIONS SOFTWARE LIMITED,10146
