Vale of White Horse District Council - spending over �500 quarter 1 2016/17,,,,,,,,
Organisational Unit code(T),Unit code,Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID(T),Supplier ID
Police Election,J203,Communications - Postages,Supplies & Services,01/06/2016,3061797,525.47,Royal Mail Group Ltd,13055
Police Election,J203,Communications - Postages,Supplies & Services,01/06/2016,3061797,525.47,Royal Mail Group Ltd,13055
Police Election,J203,Communications - Postages,Supplies & Services,01/06/2016,3061804,568.35,Royal Mail Group Ltd,13055
Police Election,J203,Communications - Postages,Supplies & Services,01/06/2016,3061804,568.35,Royal Mail Group Ltd,13055
EU Referendum,J205,Communications - Postages,Supplies & Services,28/06/2016,3062064,"10,602.89",Royal Mail Group Ltd,13055
EU Referendum,J205,Communications - Postages,Supplies & Services,28/06/2016,3062144,"1,493.62",Royal Mail Group Ltd,13055
EU Referendum,J205,Communications - Postages,Supplies & Services,28/06/2016,3062215,"2,993.42",Royal Mail Group Ltd,13055
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,22/04/2016,1008193,"3,109.79",South Oxfordshire Dist Council,10265
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,22/04/2016,1008194,"6,628.78",South Oxfordshire Dist Council,10265
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,04/04/2016,3061402,"9,991.88",British Telecom Plc,10484
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,13/04/2016,3061523,"1,126.10",Vodafone - Cable & Wireless UK,11786
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,15/04/2016,3061553,"3,067.80",BT Redcare,10904
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,09/05/2016,3061799,"20,791.24",South Oxfordshire Dist Council,10265
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,22/06/2016,3062160,"2,323.83",British Telecom Plc,10484
Property Data,CH14,Computer Maintenance of hardware,Supplies & Services,21/04/2016,1008189,"1,620.00",Response Technical Services Ltd,13188
MFDs,CH51,Computer supplies,Supplies & Services,27/04/2016,608790,645.41,The Copyright Licensing Agency,12522
IT operations,CH11,Software support and maintenance,Supplies & Services,28/04/2016,606660,"3,984.00",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,20/04/2016,608759,"18,846.00",Esri uk Ltd,10518
Community Grants,CG11,Software support and maintenance,Supplies & Services,09/05/2016,608863,"1,687.50",Fluent Technology,13898
Corporate Communications,CM31,Software support and maintenance,Supplies & Services,08/04/2016,1008122,"1,600.00",One Limited,11418
Ocella/Uniform,CH16,Software support and maintenance,Supplies & Services,15/04/2016,1008160,"20,000.00",Ocella Software Systems Limited,13469
Customer Service Team,CN41,Software support and maintenance,Supplies & Services,17/05/2016,1008275,"8,160.00",Civica UK Ltd,11226
IT operations,CH11,Software support and maintenance,Supplies & Services,17/06/2016,1008409,"3,690.00",Surrey County Council,14207
IT operations,CH11,Software support and maintenance,Supplies & Services,23/06/2016,1008424,960.00,Socitm Ltd,10200
IT operations,CH11,Software support and maintenance,Supplies & Services,29/06/2016,1008446,"1,582.50",Ebase Technology Limited,13412
Housing Register,HM11,Software purchase & licence,Supplies & Services,12/04/2016,608719,"2,720.00",Abritas Ltd,10840
Benefit Fraud,RS51,Software purchase & licence,Supplies & Services,03/05/2016,608795,"3,447.93",Intec For Business Ltd,10111
Recharges - Revs & Bens,RS98,Software purchase & licence,Supplies & Services,03/05/2016,608795,"3,447.93",Intec For Business Ltd,10111
Consultation,CM11,Software purchase & licence,Supplies & Services,23/05/2016,608931,"2,500.00",Limehouse Software Limited,13423
Community Grants,CG11,Software purchase & licence,Supplies & Services,14/04/2016,1008157,"1,800.00",Fluent Technology,13898
Grounds Maintenance Contract,PA21,Software purchase & licence,Supplies & Services,06/06/2016,1008357,"1,275.00",Dotted Eyes,10073
Housing Register,HM11,Software purchase & licence,Supplies & Services,10/06/2016,1008376,"3,511.00",Abritas Ltd,10840
Corporate Services Project,CV11,Consultants Projects,Supplies & Services,12/04/2016,608708,"84,074.37",South Oxfordshire District Council (Car Parks Only),14027
Corporate Services Project,CV11,Consultants Projects,Supplies & Services,03/05/2016,608740,"84,074.37",South Oxfordshire Dist Council,10265
Corporate Services Project,CV11,Consultants Projects,Supplies & Services,25/04/2016,608808,"84,074.37",VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Leisure,SR21,Consultants Projects,Supplies & Services,03/05/2016,608831,825.00,Nortoft Partnerships Ltd,13366
Corporate Services Project,CV11,Consultants Projects,Supplies & Services,06/05/2016,1008247,"84,074.37",South Oxfordshire Dist Council,10265
Leisure,SR21,Consultants Projects,Supplies & Services,24/06/2016,1008428,"1,575.00",Nortoft Partnerships Ltd,13366
Corporate Services Project,CV11,Consultants Projects,Supplies & Services,12/05/2016,3061854,"-84,074.37",South Oxfordshire Dist Council,10265
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,01/04/2016,1008084,"11,627.18",West Oxfordshire District Council,11610
Economic Development,CD11,Miscellaneous-Projects,Supplies & Services,21/04/2016,1008188,750.00,Alcium Software Ltd,13955
Economic Development,CD11,Partnership contributions,Supplies & Services,08/04/2016,608701,"1,333.37",Bethia Thomas,13932
Economic Development,CD11,Partnership contributions,Supplies & Services,19/04/2016,608734,"1,165.00",Flashop UK Ltd,14230
Countryside,DC21,Partnership contributions,Supplies & Services,05/05/2016,608865,"6,307.50",Thames Valley Environmental Records Centre,13230
Countryside,DC21,Partnership contributions,Supplies & Services,06/05/2016,608867,"2,000.00",BBOWT,10041
Economic Development,CD11,Partnership contributions,Supplies & Services,13/05/2016,608905,"1,000.00",Airjelly,13559
Letcombe Brook Project,DP02,Partnership contributions,Supplies & Services,10/06/2016,609067,"5,719.47",Letcombe Brook Project,14494
Neighbourhood Planning,NP02,Partnership contributions,Supplies & Services,20/05/2016,1008295,"5,000.00",West Hanney Parish Council,10277
Wantage Town Team,CD15,Partnership contributions,Supplies & Services,12/04/2016,3061528,"1,200.00",Oxford Digital Film,14484
Recharges - Building Control,BC99,Subscriptions,Supplies & Services,10/06/2016,609035,"1,947.00",IHS Global Ltd,11416
Building Control,BC01,Subscriptions,Supplies & Services,10/06/2016,609035,"1,947.00",IHS Global Ltd,11416
Recharges - Revs & Bens,RS98,Subscriptions,Supplies & Services,09/05/2016,1008251,"1,000.00",Thameside Metropolitan Borough,12824
Benefit Fraud,RS51,Subscriptions,Supplies & Services,09/05/2016,1008251,"1,000.00",Thameside Metropolitan Borough,12824
Recharges - Building Control,BC99,Subscriptions,Supplies & Services,06/06/2016,1008355,"2,417.69",IHS Global Ltd,11416
Building Control,BC01,Subscriptions,Supplies & Services,06/06/2016,1008355,"2,417.69",IHS Global Ltd,11416
Corporate Finance Costs,RS72,Subscriptions,Supplies & Services,25/04/2016,3061671,"1,800.00",North Kesteven District Council,12861
R & B Client Team,RS73,Subscriptions,Supplies & Services,03/05/2016,3061735,"2,390.00",CIPFA Business Limited,10061
Corporate Core,SB11,Subscriptions,Supplies & Services,26/05/2016,3061955,"10,450.00",Local Government Association,12096
Community Grants,CG11,Partnership Grants,Supplies & Services,07/06/2016,3062070,"51,857.00",,10074
Community Grants,CG11,Partnership Grants,Supplies & Services,09/06/2016,3062092,"51,857.00",,10014
Community Grants,CG11,Discrete Grants,Supplies & Services,13/04/2016,3061424,"3,250.00",Blewbury Parish Council,10048
Community Grants,CG11,Discrete Grants,Supplies & Services,13/04/2016,3061535,"3,250.00",,10048
Community Grants,CG11,Discrete Grants,Supplies & Services,13/04/2016,3061535,"4,025.00",,13575
Community Grants,CG11,Discrete Grants,Supplies & Services,27/04/2016,3061736,"9,000.00",,13740
Community Grants,CG11,Discrete Grants,Supplies & Services,11/05/2016,3061755,"3,750.00",Blewbury Parish Council,10048
Community Grants,CG11,Discrete Grants,Supplies & Services,18/05/2016,3061918,"2,750.00",,10212
Community Grants,CG11,Festival Grants,Supplies & Services,13/04/2016,3061535,800.00,,13645
Community Grants,CG11,Festival Grants,Supplies & Services,18/05/2016,3061918,"1,000.00",,13347
Community Grants,CG11,Festival Grants,Supplies & Services,18/05/2016,3061919,"6,750.00",,10083
Community Grants,CG11,Festival Grants,Supplies & Services,18/05/2016,3061919,578.00,,11881
Community Grants,CG11,Festival Grants,Supplies & Services,18/05/2016,3061919,730.00,,10276
Community Grants,CG11,Festival Grants,Supplies & Services,18/05/2016,3061919,949.00,,10027
Community Grants,CG11,Festival Grants,Supplies & Services,18/05/2016,3061919,"7,500.00",,10016
Community Grants,CG11,Festival Grants,Supplies & Services,18/05/2016,3061919,"7,500.00",,10247
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,08/04/2016,1008126,657.37,Oxfordshire County Council,10164
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,18/05/2016,1008281,"1,039.55",Oxfordshire County Council,10164
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,22/06/2016,1008422,943.88,Oxfordshire County Council,10164
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,09/05/2016,608874,"17,694.70",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,25/05/2016,608976,"1,708.33",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,25/05/2016,608977,"1,708.33",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,22/06/2016,609092,"17,694.70",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,21/06/2016,609106,"1,708.33",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,14/04/2016,1008145,"6,058.28",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,14/04/2016,1008146,"1,337.00",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,14/04/2016,1008147,"5,000.00",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,14/04/2016,1008149,"1,540.43",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,15/04/2016,1008163,"4,435.35",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,15/04/2016,1008163,"64,135.08",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,15/04/2016,1008163,"2,807.43",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,15/04/2016,1008163,"2,249.47",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,15/04/2016,1008163,"36,598.79",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,15/04/2016,1008163,"4,480.95",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,15/04/2016,1008163,"7,248.74",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,15/04/2016,1008163,"8,750.56",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,26/04/2016,1008203,"13,584.25",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,26/04/2016,1008203,"2,023.96",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,26/04/2016,1008203,"2,086.49",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,27/04/2016,1008212,"5,640.05",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,06/05/2016,1008243,"4,435.35",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,06/05/2016,1008243,"64,135.08",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,06/05/2016,1008243,"8,750.58",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,06/05/2016,1008243,"7,248.74",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,06/05/2016,1008243,"4,480.95",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,06/05/2016,1008243,"36,598.79",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,06/05/2016,1008243,"2,249.47",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,06/05/2016,1008243,"2,807.43",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,06/05/2016,1008245,"1,540.43",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,15/06/2016,1008396,"1,540.43",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,15/06/2016,1008398,"4,435.35",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,15/06/2016,1008398,"64,135.08",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,15/06/2016,1008398,"2,249.47",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,15/06/2016,1008398,"2,807.43",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,15/06/2016,1008398,"4,480.95",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,15/06/2016,1008398,"36,598.79",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,15/06/2016,1008398,"7,248.74",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,15/06/2016,1008398,"8,750.57",Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,01/04/2016,3061289,"15,251.78",Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,18/04/2016,3061584,"15,216.04",Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,09/05/2016,3061803,"12,630.94",Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,17/06/2016,3062170,"13,758.21",Capita Business Service Ltd,10004
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,06/04/2016,608673,529.83,R and R Frontline Security,10837
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,27/04/2016,608800,550.00,R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,05/05/2016,608859,529.83,R and R Frontline Security,10837
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,07/06/2016,1008362,529.83,R and R Frontline Security,10837
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,03/05/2016,608833,"58,338.96",Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,03/05/2016,608833,"85,248.18",Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,03/05/2016,608833,"12,107.01",Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,03/05/2016,608833,"75,158.24",Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,03/05/2016,608833,"143,114.89",Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,26/05/2016,608979,"85,248.18",Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,26/05/2016,608979,"58,338.96",Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,26/05/2016,608979,"143,114.89",Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,26/05/2016,608979,"75,158.24",Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,26/05/2016,608979,"12,107.01",Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,24/06/2016,1008429,"12,107.01",Biffa Municipal,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,24/06/2016,1008429,"75,158.24",Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,24/06/2016,1008429,"143,114.89",Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,24/06/2016,1008429,"85,248.18",Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,24/06/2016,1008429,"58,338.96",Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,27/04/2016,3061705,"-4,722.37",Biffa Municipal,12900
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,01/04/2016,1008074,"3,384.77",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,01/04/2016,1008074,"7,410.00",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,11/04/2016,1008130,"4,365.00",Robinsons Trees,10187
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,03/05/2016,1008231,"2,718.76",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,03/05/2016,1008231,"7,410.00",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,31/05/2016,1008324,"1,275.37",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,31/05/2016,1008324,"7,410.00",Sodexo Horticultural Services,13299
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,15/06/2016,1008397,"2,655.63",Capita Business Service Ltd,10004
Land Drainage,PS11,Engineering Support- Monson,Third Party Payments,21/06/2016,609113,"4,326.00",Monson Engineering Ltd,10727
Land Drainage,PS11,Engineering Support- Monson,Third Party Payments,20/06/2016,1008416,"1,345.00",Monson Engineering Ltd,10727
Brown Bin Recycling,CL41,Waste Collection Biffa variable Delivery,Third Party Payments,27/04/2016,3061705,"14,885.97",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,27/04/2016,3061705,"3,934.00",Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection Biffa Bonuses,Third Party Payments,27/04/2016,3061705,"-7,727.27",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Bonuses,Third Party Payments,27/04/2016,3061705,"17,250.00",Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,27/04/2016,3061705,"2,704.68",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,27/04/2016,3061705,"7,259.86",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,27/04/2016,3061705,"3,625.92",Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection Biffa Variable Other,Third Party Payments,27/04/2016,3061705,635.17,Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,24/05/2016,3061957,846.72,Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection Biffa Variable Other,Third Party Payments,24/05/2016,3061957,"5,020.18",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,24/05/2016,3061957,"5,678.20",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,24/06/2016,3062269,"6,050.42",Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection Biffa Variable Other,Third Party Payments,24/06/2016,3062269,"5,020.17",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,24/06/2016,3062269,"1,609.92",Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,24/06/2016,3062269,586.41,Biffa Municipal,12900
Environmental Protection,EP13,Fees For Services,Income,07/04/2016,3061445,991.31,South Oxfordshire Dist Council,10265
Civic Responsibilities,CE01,Miscellaneous income,Income,18/04/2016,3061542,980.60,Sundry Supplier,99999
Civic Responsibilities,CE01,Miscellaneous income,Income,18/04/2016,3061543,980.60,Royal British Legion Poppy Appeal,11934
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,04/04/2016,608665,"4,328.08",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,04/04/2016,1008088,"47,019.26",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,04/04/2016,1008089,"226,431.09",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,04/04/2016,1008090,"124,309.44",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,04/04/2016,1008091,"75,662.49",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,04/04/2016,1008092,"178,106.96",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,04/04/2016,1008093,"124,205.09",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,04/04/2016,1008094,"75,415.72",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,04/04/2016,1008095,"158,363.54",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,14/06/2016,1008381,"250,493.49",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,14/06/2016,1008382,"145,273.87",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,14/06/2016,1008383,"174,698.17",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,14/06/2016,1008384,"79,782.15",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,14/06/2016,1008385,"104,657.19",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,14/06/2016,1008386,"173,744.09",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,14/06/2016,1008387,"45,852.04",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,14/06/2016,1008388,"67,149.86",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,14/06/2016,1008389,"113,538.76",South Oxfordshire Dist Council,10265
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,13/04/2016,3061535,"1,238.00",,13861
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,13/04/2016,3061535,"4,395.00",,14469
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,13/04/2016,3061535,"1,322.00",,11465
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,27/04/2016,3061736,"2,217.00",,13575
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,27/04/2016,3061736,"1,205.00",,10407
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,27/04/2016,3061736,"2,498.00",,10431
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,18/05/2016,3061918,"2,030.00",,12112
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,18/05/2016,3061918,"1,205.00",,10407
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,18/05/2016,3061918,750.00,,10782
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,18/05/2016,3061918,"2,497.00",,10431
Community Grants 15/16,YC55,Capital grants other,Non Revenue Accounts,07/06/2016,3062070,"3,750.00",,10074
Refurbish Tiverton House,YH25,Main Capital Contract,Non Revenue Accounts,01/04/2016,608653,631.00,Pyrotec Services Ltd,10180
Energy Reduction Plan,YA31,Main Capital Contract,Non Revenue Accounts,08/04/2016,608678,"7,145.00",Sustain Ltd,13032
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,07/04/2016,608682,"2,500.00",Jo Chapman,14450
Fitness Equipment WHLC,YC57,Main Capital Contract,Non Revenue Accounts,25/04/2016,608755,"5,321.59",Physical Company,14464
Abingdon Flood Relief,YA37,Main Capital Contract,Non Revenue Accounts,26/05/2016,608784,"4,500.00",WATER RESOURCE ASSOCIATES LLP,14456
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,21/04/2016,608789,"2,960.00",Access Platform Sales Ltd,10450
Fitness Equipment WHLC,YC57,Main Capital Contract,Non Revenue Accounts,04/05/2016,608821,737.08,Physical Company,14464
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,28/04/2016,608822,"9,000.00",Martin Donlin,14100
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,28/04/2016,608823,"10,000.00",Martin Donlin,14100
Gas Boiler Abbey House,YA40,Main Capital Contract,Non Revenue Accounts,28/04/2016,608825,562.00,Concept Energy Solutions Ltd,13533
Elmside Hostel,YH27,Main Capital Contract,Non Revenue Accounts,03/05/2016,608834,"1,603.00",Clearwater Technology Ltd,10996
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,03/05/2016,608835,"4,980.90",Martin Arnold,14169
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,03/05/2016,608837,"10,000.00",Martin Donlin,14100
Refurbishment of Property Assets,YA29,Main Capital Contract,Non Revenue Accounts,13/05/2016,608880,"14,877.28",Drayton Construction Ltd,11114
Refurbishment of Property Assets,YA29,Main Capital Contract,Non Revenue Accounts,13/05/2016,608880,580.97,Drayton Construction Ltd,11114
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,16/05/2016,608912,"2,000.00",M Condron Ltd,14099
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,23/05/2016,608924,"2,877.15",Phoenix Fire Ltd,13294
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,23/05/2016,608940,"1,420.00",Thames Valley Catering Co.,13664
Refurbish Tiverton House,YH25,Main Capital Contract,Non Revenue Accounts,25/05/2016,608973,"2,800.00",May Flooring Ltd,14155
Elmside Hostel,YH27,Main Capital Contract,Non Revenue Accounts,25/05/2016,608975,795.00,Pyrotec Services Ltd,10180
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,06/06/2016,608989,"1,289.00",Chris Lewis Smart home,14512
Fitness Equipment WHLC,YC57,Main Capital Contract,Non Revenue Accounts,07/06/2016,609018,"12,656.00",Greenwich Leisure Limited,13992
